﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
166c8b18-7b0a-4ae0-89b6-ca2571a78c05,NY,"New York Botanical Garden",PreservedSpecimen,01504644,"A. Duss",3406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770498,1895,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
87537f90-2bea-4979-a59d-14f288cf90e9,NY,"New York Botanical Garden",PreservedSpecimen,1504647,"N. L. Britton",4788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770501,1910,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
95673624-8b89-414f-8c27-a2749a432a3e,NY,"New York Botanical Garden",PreservedSpecimen,1504648,"J. A. Shafer",12230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770502,1912,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones to Ciegos de Ponciano;",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
ce1c2269-7170-4471-bcf1-ddb8471298cb,NY,"New York Botanical Garden",PreservedSpecimen,1504649,"D. Joseph",B.306,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770503,1890,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",243.84,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
053ed357-2339-45f5-80c5-ee3e223099d5,NY,"New York Botanical Garden",PreservedSpecimen,1504650,"N. L. Britton",4788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770504,1910,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
2044f375-9d2e-4e24-b665-8837c1a071d7,NY,"New York Botanical Garden",PreservedSpecimen,1504652,"H. Stehlé",3489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770506,1939,"West Indies",Martinique,,,"Dieux Feitiles. Tivoli pres Riviere.",250,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
0c0d946b-272a-430b-9120-f269e6402eef,NY,"New York Botanical Garden",PreservedSpecimen,1504653,"A. Duss",3406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770507,1894,"West Indies",Guadeloupe,Basse-Terre,,"Dans les haies , les ravines et les gorges. Ravine de Belost.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
59e62928-6b67-4f9e-a59c-e974851a11b2,NY,"New York Botanical Garden",PreservedSpecimen,1504654,"A. Questel",390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770508,1938,"West Indies","Saint Barthélemy",,,Saline.,0,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
3223f37a-ee35-4762-afc0-cfff932cb537,NY,"New York Botanical Garden",PreservedSpecimen,03775615,"A. H. Curtiss",2830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054474,,"North America","United States of America",Florida,"Brevard Co.","Sand ridges south of Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
22cb7597-ee0f-4f0c-9929-07f319835d30,NY,"New York Botanical Garden",PreservedSpecimen,3775616,"P. V. Le Roy",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054475,,"North America","United States of America",Florida,"Brevard Co.","Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
a44ab3df-8a4d-4896-a863-d77e3944b389,NY,"New York Botanical Garden",PreservedSpecimen,3775617,"A. H. Curtiss",5726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054476,1896,"North America","United States of America",Florida,"Brevard Co.","Beach ridges, near Cape Canaveral.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
19ec91fa-05f8-4614-bc13-1f963c608ffb,NY,"New York Botanical Garden",PreservedSpecimen,3775618,"A. P. Garber",10308,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054477,1877,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
b455f4b2-c76d-4094-90ce-1be33d517262,NY,"New York Botanical Garden",PreservedSpecimen,3775619,"A. P. Garber",10307,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054478,1877,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
fdb87a7b-4bd1-4724-975a-2ea9738bb868,NY,"New York Botanical Garden",PreservedSpecimen,3775620,"A. H. Curtiss",2830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054479,,"North America","United States of America",Florida,"Brevard Co.","Sand ridges south of Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
328974e1-6b02-4233-b1fc-16cc668e88cd,NY,"New York Botanical Garden",PreservedSpecimen,1504645,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770499,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
06bdcd9c-686b-48b9-8553-ce9277c6d59d,NY,"New York Botanical Garden",PreservedSpecimen,1504651,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770505,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
5ac707cf-8a83-4a15-a6d6-5851691cddff,NY,"New York Botanical Garden",PreservedSpecimen,1504655,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770509,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
56907c6e-2c80-48ee-a0be-f511de6cbb1c,NY,"New York Botanical Garden",PreservedSpecimen,00866357,"S. A. Mori",26384,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927385,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,"S. A. Mori",,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
a1790155-dbb5-4ccb-ba81-58a42803e170,NY,"New York Botanical Garden",PreservedSpecimen,00951934,"S. A. Mori",27122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018498,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimen collected in town.",,,17.6288,-63.2301,,,"S. A. Mori; C. A. Gracie",,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
d54c8ff5-4f52-4ec6-9849-100ff4324fa6,NY,"New York Botanical Garden",PreservedSpecimen,02065646,"B. M. Boom",11096,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119270,2008,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
baeebf3d-2099-40ca-ace1-c3106f3d1844,NY,"New York Botanical Garden",PreservedSpecimen,1504646,"A. Luna",587,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770500,1920,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Banao Mt. Cararaco blanco.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
883a77f0-2b7a-4e37-9c30-10ef56027d1f,NY,"New York Botanical Garden",PreservedSpecimen,3775623,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054482,1905,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Conservatories",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
0f5cec7f-0808-4ddc-b012-2d85f5644c3e,NY,"New York Botanical Garden",PreservedSpecimen,3775621,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054480,1906,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
970a6f1e-0057-4340-80b6-8876e54663fd,NY,"New York Botanical Garden",PreservedSpecimen,3775622,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054481,1905,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
