﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f733ff93-d16e-4640-a5da-bb6aab6fdffe,NY,PreservedSpecimen,494109,"H. H. van der Werff",2317,1975,8,1,"South America",Ecuador,Galápagos,,"Isabela, coastal area near Villamil",3,3,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243658,
220382f7-de19-4800-a12f-7ce06203d138,NY,PreservedSpecimen,486499,"C. Gaudichaud-Beaupré",571,1894,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243663,
1bc5d784-11dc-4014-9563-0ae14d89d32a,NY,PreservedSpecimen,486501,"J. C. Lindeman",5069,1967,3,26,"South America",Brazil,Paraná,,"Between Caioba and Matinhos.  Beach plain",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243665,
65de23f8-e3ae-4353-b159-a743f20d8a60,NY,PreservedSpecimen,486542,"T. A. Zanoni",17742,1981,11,4,"West Indies","Dominican Republic",Samaná,,"En la zona costera entre km 4 y km 5 este del pueblo de Las Terrenas, en el area de ""Portillo"".  En la playa de Portillo",3,3,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593466,
55ac9fc2-0466-4911-a23a-d6fb172cba98,NY,PreservedSpecimen,839852,"J. A. Shafer",2399,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903833,
7386bae6-4984-41d0-bdd9-429dba0ed885,NY,PreservedSpecimen,874816,"N. L. Britton",1544,1914,2,14,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943214,
d4a55ef8-6ac6-4c09-9efb-bea395e6701d,NY,PreservedSpecimen,874823,"A. A. Heller",42,1899,1,9,"West Indies","Puerto Rico",Cataño,,Cataño,,,18.4432,-66.1454,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943221,
9eb8599c-5132-4885-ac75-0adcf7c548b0,NY,PreservedSpecimen,01006827,"J. I. Otero Jañez",615,1939,4,9,"West Indies","Puerto Rico","Toa Baja",,"Palo Seco.",,,18.4553,-66.1501,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085505,
3235ca87-9688-4ecf-bea4-0dcde2e6722e,NY,PreservedSpecimen,1014826,"B. Luschnath",22,,7,,"South America",Brazil,,,"Ad mare prope vill.am Ilheos.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139240,
e71949b6-a148-4a22-80d9-fe094b2906f5,NY,PreservedSpecimen,01429714,"R. S. Cowan",1268,1959,3,26,"South America","Trinidad and Tobago",,,"Trinidad. Occasional on Cedros Beach, south coast.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664471,
6ce8aa97-1ee5-4d89-aa95-4628a8593bba,NY,PreservedSpecimen,1429717,"N. L. Britton",2918,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Guana Cay, Exuma Chain",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664482,
078e59b8-a62b-4784-92c1-82f42d23e210,NY,PreservedSpecimen,1429719,"E. L. Ekman",18104,1923,11,17,"West Indies",Cuba,"Pinar del Río",,"pinelands, Laguna Santa Barbara, La Grifa",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664484,
2e9d0771-8a37-45bb-bbd1-82175d36dfd0,NY,PreservedSpecimen,1429720,"N. L. Britton",14935,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664485,
364dc190-5cfe-41e6-ad28-a33f9e8ef9eb,NY,PreservedSpecimen,1429723,"R. A. Howard",19987,1985,1,30,"West Indies","Saint Lucia",,,"Vieux Fort to Soufriere.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664488,
d073f99e-52ce-454e-bb38-fb73ef9eb19c,NY,PreservedSpecimen,1429728,"E. L. Ekman",5179,1925,11,27,"West Indies",Haiti,Sud,,"Massif de la Hotte, Central group, sandy beach west of St. Louis du Sud.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664493,
f398d6f9-93d7-45e3-8d7e-7229f917702d,NY,PreservedSpecimen,1429729,"B. A. Lavastre",1839,1964,12,28,"West Indies","Dominican Republic","El Seibo",,"Miches, Prov. Higüey",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664494,
dbe86d56-19a4-4903-9f37-9549d2bafe53,NY,PreservedSpecimen,1429730,"B. A. Lavastre",510,1962,12,,"West Indies","Dominican Republic","La Altagracia",,"Macao Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664495,
98cc21b5-f7c9-42b3-ae27-eb85624a652c,NY,PreservedSpecimen,1429734,"T. A. Zanoni",29995,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664499,
b806e31f-3275-4e54-a8e1-b4180351fee7,NY,PreservedSpecimen,1429735,"J. A. Shafer",10939,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664500,
b4313e31-0a56-4aa7-8fa5-9b91a2a15b78,NY,PreservedSpecimen,1429737,"E. L. Ekman",18104,1923,11,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar de Rio: in pinelands at Laguna Sta. Barbara",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664502,
dff5bc2e-8174-4d1b-9c31-6867d9ceec30,NY,PreservedSpecimen,1429739,"A. Duss",3966,1895,,,"West Indies",Guadeloupe,,,"Bord de mer. Ste Anne.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664504,
d6e4190d-3441-42bf-b8ee-28813ed68ca9,NY,PreservedSpecimen,1429740,"D. S. Correll",46286,1975,11,24,"West Indies",Bahamas,"Cat Island",,"near beach between Devil's Point and Dolphin Head",,,24.1445,-75.4318,"Georeferencing Quick Reference Guide, Version 2012",2496.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664505,
8f3f64b7-2641-455f-b72c-d695711192e9,NY,PreservedSpecimen,1429742,"N. L. Britton",5656,1907,2,25,"West Indies",Bahamas,Eleuthera,,"Eleuthera Point",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664507,
793f9a8e-af93-4ea9-af2a-3a00fa0ba0c0,NY,PreservedSpecimen,1429744,"D. S. Correll",43822,1974,11,20,"West Indies",Bahamas,"San Salvador",,"in beach area along French Bay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664509,
d9b5475f-8fcd-4b9d-9dcc-553b7b0f55c3,NY,PreservedSpecimen,01922781,"R. Spruce",163,1849,8,,"South America",Brazil,,,"Caripi, juxta, para.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156980,
19e1818e-7a82-4cc4-bd01-59bed79644ca,NY,PreservedSpecimen,01922784,"D. F. Austin",6957,1979,9,23,"South America",Brazil,Pará,,"Ca. 4 km W of Atalaia beach",,,-0.5989,-47.3053,,10000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156984,
c6635519-7da7-4aeb-9742-b32abc362c2c,NY,PreservedSpecimen,02316556,"W. D. Longbottom",16581,2011,10,1,"North America","United States of America",Florida,"Franklin Co.","Saint George Island, along FL Rt. 300, growing in scrub along north side of road",,,29.7493,-84.8515,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530618,
75a1b669-c2ef-44ab-9396-a0a1e31476e0,NY,PreservedSpecimen,486500,"G. G. Hatschbach",14386,1966,5,28,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243664,http://sweetgum.nybg.org/images3/1454/358/00486500.jpg
95ee0371-274b-42ab-95e1-f1f9497260bd,NY,PreservedSpecimen,3504475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805159,
3c38378d-4812-4f6d-8b38-1971a6eb7f84,NY,PreservedSpecimen,486496,"S. Tsugaru",B1465,1987,9,3,"South America",Brazil,Alagoas,"Japaratinga Mun.","Near Japaratinga, 100 km NE from Maceió",,,-9.0883,-35.2581,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243670,http://sweetgum.nybg.org/images3/1454/354/00486496.jpg
fff8417f-d26a-40a0-91fa-29a548309abc,NY,PreservedSpecimen,486492,"Martii Herbar. Florae Brasil.",957,,,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos.,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243659,http://sweetgum.nybg.org/images3/1454/350/00486492.jpg
0c133168-e90e-4a90-9c07-82768e8f5f56,NY,PreservedSpecimen,03042222,"A. J. Castelo",236,2012,7,28,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Reserva Biológica Estadual da Praia do Sul, Praia do Sul. vegetação halófila-psamófila.",,,-23.1761,-44.2961,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273739,http://sweetgum.nybg.org/images3/2382/391/03042222.jpg
a737db6f-2d11-4073-8069-2d91f6915c58,NY,PreservedSpecimen,03042224,"A. J. Castelo",12,2012,6,30,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Praia da Figueira. Área de Proteção Ambiental de Massambaba",,,-22.9422,-42.2019,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273842,http://sweetgum.nybg.org/images3/2382/393/03042224.jpg
ea0468ad-15bf-4ab3-9237-40f11f9f90d6,NY,PreservedSpecimen,504655,"R. Simão-Bianchini",1369,2000,1,,"South America",Brazil,"Santa Catarina","Florianópolis Mun.",Florianópolis,,,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,"R. Simão-Bianchini",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243656,http://sweetgum.nybg.org/images3/1454/590/00504655.jpg
06ec3fd4-3e74-49a5-8d04-690b822419e1,NY,PreservedSpecimen,03042318,"A. J. Castelo",183,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2725,-41.6369,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272367,http://sweetgum.nybg.org/images3/2382/428/03042318.jpg
7770ce7f-e5ef-4cdb-b5c7-10670dabc52d,NY,PreservedSpecimen,2423127,"A. J. Castelo",137,2012,8,11,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Área de Proteção Ambiental de Maricá.",,,-22.9622,-42.8433,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685306,http://sweetgum.nybg.org/images3/1669/661/02423127.jpg
dd31c83a-753c-4f15-a130-1a9ed54318e8,NY,PreservedSpecimen,486439,"S. M. Silva",s.n.,1995,5,8,"South America",Brazil,Paraná,"Paranaguá Mun.","Praia Grande, Ilha do Mel",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,"P. P. A. Ferreira",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326566,http://sweetgum.nybg.org/images3/1460/127/00486439.jpg
7cd2c968-1849-4c1a-8ac6-9aeb8c8b9a37,NY,PreservedSpecimen,486498,"B. M. J. Lutz",1367,1939,4,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Districto Federal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243662,http://sweetgum.nybg.org/images3/1454/356/00486498.jpg
7678e614-921b-4d39-9a54-c3f67c245716,NY,PreservedSpecimen,486491,"K. Lems",s.n.,1964,3,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243667,http://sweetgum.nybg.org/images3/1454/349/00486491.jpg
931f8e95-bd88-4f72-8dd9-77a1de722f94,NY,PreservedSpecimen,2423124,"A. J. Castelo",101,2012,8,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga da Marambaia.",,,-23.0492,-43.62,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685302,http://sweetgum.nybg.org/images3/1669/658/02423124.jpg
2f2f5eca-ecef-49a1-a4b5-dc013fdc9791,NY,PreservedSpecimen,2423126,"A. J. Castelo",64,2012,8,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Àrea de Proteção ambiental de Marapendi, Praia da Reserva",,,-23.0164,-43.4197,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685305,http://sweetgum.nybg.org/images3/1669/660/02423126.jpg
e54a4bbd-f29d-492f-9488-dc86041acfa5,NY,PreservedSpecimen,03042204,"A. J. Castelo",151,2012,5,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",,,,-23.0475,-43.5236,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273670,http://sweetgum.nybg.org/images3/2382/373/03042204.jpg
a83b0b75-5f98-4f38-8307-f47f5234eaed,NY,PreservedSpecimen,2423090,"A. J. Castelo",212,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimonio Natural Caruara, próximo a Lagoa da Iquipari",,,-21.7344,-41.0203,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685241,http://sweetgum.nybg.org/images3/1669/624/02423090.jpg
39133bb6-3e05-4a76-9331-a47bb5917f0d,NY,PreservedSpecimen,486387,"P. R. J. Bamps",5049,1975,12,24,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Conçeiçao da Barra",,,-18.4568,-39.8309,"Georeferencing Quick Reference Guide, Version 2012",28683.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243671,http://sweetgum.nybg.org/images3/1454/251/00486387.jpg
30984e95-78ee-4f63-b757-185f47e4c35c,NY,PreservedSpecimen,01922782,"S. A. Mori",11375,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Ponta do Mutá (Porto de Campinhos). Folha SD 24 (14-39b).",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156982,http://sweetgum.nybg.org/images3/1455/749/01922782.jpg
6eb8779a-c5fb-4de2-b2a1-4eea05f5b4d4,NY,PreservedSpecimen,486494,"S. A. Mori",10229,1978,7,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. que liga Porto Seguro à Santa Cruz de Cabrália, ca. 5 km ao N de Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243668,http://sweetgum.nybg.org/images3/1454/352/00486494.jpg
c2df1d40-e827-41a7-9b05-4eef243a68fe,NY,PreservedSpecimen,1429722,"J. A. Shafer",170,1903,4,,"West Indies",Cuba,,,Havana,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664487,http://sweetgum.nybg.org/images3/509/058/01429722.jpg
ebc9881c-6982-41e3-b683-838b38804bbb,NY,PreservedSpecimen,486495,"R. M. Harley",18060,1977,1,18,"South America",Brazil,Bahia,,"Cumuruxatiba, 47 km N of Prado on the coast",,,-17.1,-39.18,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243669,http://sweetgum.nybg.org/images3/1454/353/00486495.jpg
465eab62-353c-467f-bc41-9f77b1552ba3,NY,PreservedSpecimen,486497,"R. M. Harley",17139,1974,3,18,"South America",Brazil,Bahia,,"5 km south of Santa Cruz Cabrália",,,-16.2892,-39.0393,"Georeferencing Quick Reference Guide, Version 2012",4938,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243661,http://sweetgum.nybg.org/images3/1454/355/00486497.jpg
14ac3a71-3a42-42e6-a943-d93b906c70d0,NY,PreservedSpecimen,486533,"W. A. Schipp",497,1929,12,10,"Central America",Honduras,,,"Stann Creek",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243657,
22702b68-dde3-4c1c-9435-d81504bba81f,NY,PreservedSpecimen,01922783,"E. P. Killip",30383,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Para",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156983,http://sweetgum.nybg.org/images3/1455/750/01922783.jpg
c43d81bd-bd83-4bbd-8bab-5a533c2c17be,NY,PreservedSpecimen,1429715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664480,http://sweetgum.nybg.org/images3/509/051/01429715.jpg
774015af-735d-4197-acec-ad25a0ec4910,NY,PreservedSpecimen,1429716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664481,http://sweetgum.nybg.org/images3/509/052/01429716.jpg
da5aaecc-edf5-4560-914d-e035e8aa5786,NY,PreservedSpecimen,1429721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664486,http://sweetgum.nybg.org/images3/509/057/01429721.jpg
aef68e78-37ac-42da-9bc2-437ffc076303,NY,PreservedSpecimen,1429724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664489,http://sweetgum.nybg.org/images3/509/060/01429724.jpg
ded6d4ea-7f2c-4aa7-abc8-386529c8048f,NY,PreservedSpecimen,1429725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664490,http://sweetgum.nybg.org/images3/509/061/01429725.jpg
3a7da9e1-69e2-4b07-801e-388715d066e3,NY,PreservedSpecimen,1429733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664498,http://sweetgum.nybg.org/images3/509/069/01429733.jpg
208205c3-ccbc-4120-883a-5d8d2aa89ed0,NY,PreservedSpecimen,1429736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664501,http://sweetgum.nybg.org/images3/509/072/01429736.jpg
a5fce179-8be5-48c7-90c6-027bb5a38f5d,NY,PreservedSpecimen,1429738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664503,http://sweetgum.nybg.org/images3/509/074/01429738.jpg
78b172b5-29ea-4445-9d70-9b366f082f2d,NY,PreservedSpecimen,874818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943216,http://sweetgum.nybg.org/images3/138/171/v-279-00874818.jpg