﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51e23026-5fb0-4cb4-baa0-744c10955fc3,NY,PreservedSpecimen,559603,"L. O. A. Teixeira",837,1982,5,28,"South America",Brazil,Rondônia,,"Município de Santa Barbara, Rodovia BR 364, km 120, 10 km W da Sede da Mineraçao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. O. A. Teixeira",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412127,
6a639d4a-03fe-4959-bb67-143519404d56,NY,PreservedSpecimen,559599,"J. E. Simonis",205,1983,3,26,"South America",Paraguay,Amambay,,"Chirigüelo, 13 km E of PN Cerro Cora, Weaver's ranch",200,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412134,
543b145d-9adf-4875-b4be-6c6f9cc92529,NY,PreservedSpecimen,559600,"H. ter Steege",483,1988,8,29,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Kurupukari main road near township",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Bakker",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412136,
87955e32-45d9-4ed9-9759-489ac287d96f,NY,PreservedSpecimen,559595,"J. A. Wise",A36,1994,2,,"West Indies","Dominican Republic",Samaná,,"Along the southern coast of Samaná Bay, approximately 2 km southwest of the migrant fishing village known as Naranjo Arriba, in Los Haitises Natinal Park",40,80,19.07,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412137,
55e0d917-f2ca-4367-b8f4-8fba7f811ecc,NY,PreservedSpecimen,559605,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"Ad Ega [Tefé]., Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412138,
b873c639-dbb5-4bba-b3b5-727b297e40af,NY,PreservedSpecimen,559594,"R. W. Holm",934,1949,8,,"Central America","Costa Rica",Alajuela,,"Vicinity of Los Chiles, Rio Frio; Los Chiles",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412140,
8c28c129-6dfc-4407-a4dd-17e26aa6ea73,NY,PreservedSpecimen,559604,"P. von Luetzelburg",20576,1927,8,27,"South America",Brazil,,,"Lagoa Xiriry.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412142,
dcd7f78c-e85a-4593-b263-777e63be539e,NY,PreservedSpecimen,559608,"J. S. Blanchet",294,,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia (crescit in ruderatis umbrosis)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412143,
55afc227-1960-4bd8-8669-63b1dac21c72,NY,PreservedSpecimen,559614,"A. J. de Sampaio",8833,1942,2,,"South America",Brazil,"Rio de Janeiro",,"Campos. E. do Rio, Campos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412148,
57022697-ba8f-4a61-ac05-a59b04bb9f4f,NY,PreservedSpecimen,559616,"A. J. de Sampaio",7866,1939,2,,"South America",Brazil,"Rio de Janeiro",,Campos,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412150,
c6bd5722-a4b7-4563-9347-fd8965426e9b,NY,PreservedSpecimen,00956988,"F. F. Allemão",1461,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084130,
47ef183d-0334-42ef-80d5-2db50f8b93e8,NY,PreservedSpecimen,00956989,"W. A. Ducke",s.n.,1909,5,7,"South America",Brazil,Ceará,,"Serra de Maranguapé.",400,400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084131,
cea536f1-23ec-4e80-95fd-0dff55bf7828,NY,PreservedSpecimen,993376,"A. A. Heller",388,1899,1,31,"West Indies","Puerto Rico",,,"Martin Pena",,,18.4309,-66.069,"Georeferencing Quick Reference Guide, Version 2012",422,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087540,
ff5ba179-eb85-4342-8ebe-9c42beb2ac58,NY,PreservedSpecimen,993377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087541,
f9306b76-8565-4c92-bc4d-1c2302e06815,NY,PreservedSpecimen,993379,"A. A. Heller",6403,1903,1,16,"West Indies","Puerto Rico",,,"Santurce in sand.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087543,
a35e3bf8-a964-4690-aecd-74c175c70ca1,NY,PreservedSpecimen,993380,"N. L. Britton",1667,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Along river, Río Arriba.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087544,
5d6d8c00-7ed1-4ac3-9f59-241ea13c2208,NY,PreservedSpecimen,993383,"J. I. Otero Jañez",60,1930,1,30,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087547,
52f74b17-7b20-4b9e-84e5-c3efb8c8a055,NY,PreservedSpecimen,993384,"J. A. Shafer",2420,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087548,
2d6637aa-7738-4287-b454-420f42c6603a,NY,PreservedSpecimen,993385,"G. L. Webster",8850,1959,7,10,"West Indies","Puerto Rico",Mayagüez,,"U.S. Agricultural Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087549,
8e758b62-acb3-4154-9422-d59fb2f26b21,NY,PreservedSpecimen,993387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087551,
b7da8406-a3c0-482a-b706-85dd64e9feff,NY,PreservedSpecimen,00195880,"J. Higgins",11,1992,8,8,"West Indies",Dominica,,,"Carib Territory. P. Arthur Burton's garden. 0.9km S of reserve's north border. E of road",100,100,15.22,-61.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152535,
7e43b76c-8c55-4652-8852-115016071247,NY,PreservedSpecimen,1371267,"E. C. Leonard",12214,1929,1,21,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix. Jean Rabel road west of Trois Rivieres.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605142,
727b8887-8b3a-4007-8181-218de6041e1e,NY,PreservedSpecimen,1371268,"F. W. Hunnewell",15257,1938,2,17,"West Indies",Jamaica,"Saint Ann",,"Kinta Wall, Moneague.",,,18.2763,-77.1138,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605143,
6c78c9ac-ad35-45f7-9ec1-732cd24a1ca5,NY,PreservedSpecimen,1371269,"N. L. Britton",3103,1908,9,3,"West Indies",Jamaica,"Saint Catherine",,"Spanish Town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605144,
ea677524-f8b7-4c2c-abef-792742f14f58,NY,PreservedSpecimen,1371270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605145,
e4a1765d-6e31-457a-8c26-f81ba0a51da5,NY,PreservedSpecimen,1371272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605147,
1cb15b4d-8e0c-4111-ad76-6f9ca3312c74,NY,PreservedSpecimen,1371273,"G. E. Nichols",181,1903,7,31,"West Indies",Jamaica,Westmoreland,,"Near Bath.",60.96,,18.2573,-78.1175,"Georeferencing Quick Reference Guide, Version 2012",1766.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605148,
ec2fb2e3-84f6-4cfb-8268-fddd29a71bc2,NY,PreservedSpecimen,1371282,"E. L. Ekman",4108,1915,1,7,"West Indies",Cuba,,,"Oriente: Baracoa",,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605157,
9fe0d248-230a-4bcd-9f8c-0bd588ed75ba,NY,PreservedSpecimen,1371283,"Fr. León",23155,1947,7,,"West Indies",Cuba,,,"Oriente: Gorge of rio Cayoguán Sierra de moa. (Oriente)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605158,
cace8b4b-c55b-436c-9486-b2793eb01eaa,NY,PreservedSpecimen,1371284,"Bro. Hioram",1243,1917,10,30,"West Indies",Cuba,Guantánamo,,"En un patio de Guantanamo.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605159,
a00f660d-d808-453e-812c-c16a17c94ad9,NY,PreservedSpecimen,1371285,"J. A. Shafer",3907,1910,2,15,"West Indies",Cuba,,,"Oriente: Baracoa, vicinity, mostly limestone hills, red or yellow soil;",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605160,
c902a810-024f-4b83-9cb2-4d07a554f5ce,NY,PreservedSpecimen,1371287,"Fr. León",3720,1913,7,16,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605162,
319e7f1c-ae76-46ca-9301-911bace55e47,NY,PreservedSpecimen,1371288,"T. A. Zanoni",10705,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605163,
ba58d2c7-3f64-4f94-abb4-346f2ac9c50d,NY,PreservedSpecimen,1371289,"T. A. Zanoni",34145,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605164,
a829ca0a-e6c2-4bc6-b976-326b8afeee77,NY,PreservedSpecimen,1371291,"T. A. Zanoni",25132,1982,12,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Arroyo La Travesía, cerca de Batey de La Travesía, entrada por El Arroyo (carretera de Barahona-Paraiso, y 6 Km oeste en el camino vecinal.",800,1000,18.12,-71.125,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605166,
3238ac31-9be1-44d1-a31f-548edd70727d,NY,PreservedSpecimen,1371292,"T. A. Zanoni",42218,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605167,
3e118d1c-ed08-43ce-990b-b9dbc524fd15,NY,PreservedSpecimen,1371293,"T. A. Zanoni",28004,1983,11,22,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: aprox. 1 Km a 1.5 Km norte del poblado de Boca de Yuma en el camino viejo a El Caracol paralelo a Río Duey (=Rio Yuma).",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605168,
f86d2d50-08a2-43b0-a13b-2663b55bc9b6,NY,PreservedSpecimen,1371295,"T. A. Zanoni",10468,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605171,
cac6adb0-4bd5-480d-8218-ea7f03726bb0,NY,PreservedSpecimen,1371297,"R. A. Howard",9717,1946,3,7,"West Indies","Dominican Republic",,,Higüey.,,,18.6121,-68.7192,"Georeferencing Quick Reference Guide, Version 2012",4181.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605173,
4a51aed4-3dbd-4b41-b3a8-486aa0d25bc0,NY,PreservedSpecimen,1371298,"B. A. Lavastre",2222,1966,7,9,"West Indies","Dominican Republic","La Altagracia",,Higüey,,,18.6126,-68.7207,"Georeferencing Quick Reference Guide, Version 2012",4591.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605174,
70874cf9-fa00-4f37-b944-08ad5efc3239,NY,PreservedSpecimen,1371299,"B. A. Lavastre",1224,1964,1,4,"West Indies","Dominican Republic","Monte Plata",,Yamasa.,200,,18.7727,-70.0251,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605175,
ce63411b-8930-4eac-aa3f-04b9de81e638,NY,PreservedSpecimen,1371302,"G. R. Proctor",16853,1957,10,30,"West Indies",Grenada,,,"Along road between St. George and Laborie",91,213,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605178,
6778f53e-b11b-4972-b350-91eef013cdec,NY,PreservedSpecimen,1371303,"J. A. Shafer",83,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605179,
a5f5058f-c12b-4856-97d9-14b38ad42255,NY,PreservedSpecimen,1371305,"J. S. Dash",599,1906,8,20,"West Indies",Barbados,"Christ Church",,Durants,,,13.1585,-59.633,"Georeferencing Quick Reference Guide, Version 2012",548,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605181,
5e620b42-2c4d-4ca7-a80a-ea99b2974cb6,NY,PreservedSpecimen,1371306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605182,
64215edc-0720-48f6-8f97-c9a911bc8044,NY,PreservedSpecimen,1371307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605183,
67f379d5-cdd2-4fca-9b9b-0c95691401f5,NY,PreservedSpecimen,1371308,"N. L. Britton",715,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605184,
f01a1643-3ee1-4b49-9782-6850cba3e1f0,NY,PreservedSpecimen,1371309,"A. Duss",2571,1892,,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605185,
0234cbd0-e634-47dd-817a-a94f4824baac,NY,PreservedSpecimen,1371310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605186,
d860bf48-1019-4778-a981-cfd499304cd4,NY,PreservedSpecimen,1371311,"A. Duss",1265,1878,,,"West Indies",Martinique,,,"Saint-Pierre, Marin.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605187,
9d0d1167-4084-4edc-a92c-0822ca932dfb,NY,PreservedSpecimen,1371314,"R. A. Howard",19742,1980,3,1,"West Indies",Montserrat,,,"McLachlin's garden",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605190,
886ea0c9-30bf-40ed-b206-cddfaa0e8d2b,NY,PreservedSpecimen,1371316,"A. Questel",268,1938,6,27,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605192,
3dad83a3-7044-492d-a91f-072d3601ab50,NY,PreservedSpecimen,1371317,"L. H. Bailey",208,1938,11,9,"West Indies",Martinique,,,"Near Lamentin.",,,14.6214,-60.991,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605193,
69a969e9-6b48-4a96-8a79-b45e52d15e8f,NY,PreservedSpecimen,1371318,"H. Stehlé",1614,1937,12,27,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Jardin d'Enais de Point-a-Pitre",10,400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605194,
d00a6d99-e59c-4640-8111-ec22eca0e856,NY,PreservedSpecimen,1371320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605196,
d8eee1b7-2637-4e23-915b-70d902953791,NY,PreservedSpecimen,1371322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605198,
a0c5cf1b-8df3-4b80-bdd3-91945efbf164,NY,PreservedSpecimen,1371323,"A. E. Ricksecker",120,1895,11,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605199,
a41f4cea-8d4a-44e6-9f22-252684e1d110,NY,PreservedSpecimen,1371324,"A. E. Ricksecker",120,1895,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's rest. St. Croix.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605200,
7a7a59fc-4648-467b-81d2-7deb8e1a822b,NY,PreservedSpecimen,1371325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605201,
8aba657e-cb8f-4071-9192-912967e509e1,NY,PreservedSpecimen,1371326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605202,
ca517e8e-a6f0-4c28-9245-a7d4be4e8ecb,NY,PreservedSpecimen,1371328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605204,
f1dfd42d-9fc4-4e62-8138-dcb0b4a16147,NY,PreservedSpecimen,01397569,"J. G. Kuhlmann",150,1915,2,,"South America",Brazil,Amazonas,,"S. Luiz, Topajoz.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642458,
2d2dbfe8-dc81-401a-b074-e8d2085c2347,NY,PreservedSpecimen,01397572,"E. de Oliveira",4301,1968,4,23,"South America",Brazil,Pará,,"Monte Dourado, em frente ao hospital.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"E. F. Guimarães",1974,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642519,
d0429170-dcab-4f0c-b4df-b2df4f2b2e7b,NY,PreservedSpecimen,01397573,"B. V. Rabelo",3282,1986,3,31,"South America",Brazil,Amapá,,"Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1986,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642543,