﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8e4b4d2-679b-4645-bd17-5805de5deb4b,NY,PreservedSpecimen,01067805,"R. Rodrigues-da Silva",201,1999,4,28,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertão Veredas",,,-15.3908,-45.9039,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216140,
d693f2a2-8fcf-4a1c-8b1c-6af588b95a2a,NY,PreservedSpecimen,01067542,"T. A. B. Dias",262,1995,2,9,"South America",Brazil,Goiás,"Caldas Novas Mun.","Estrada que leva a alternativa 4; cerca de 5.7 km da estrada que liga a obra-UHE Corumbá a Caldas Novas",,,-17.9,-48.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211907,http://sweetgum.nybg.org/images3/1938/327/01067542.jpg
028da2f9-673a-49a8-80f0-ac3c50b35920,NY,PreservedSpecimen,397444,"T. M. Pedersen",13791,1984,3,9,"South America",Brazil,"Santa Catarina","Jaguaruna Mun.","Near Jaguaruna",,,-28.6117,-49.0299,"Georeferencing Quick Reference Guide, Version 2012",5226.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"E. L. Cabral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208666,http://sweetgum.nybg.org/images3/1936/723/00397444.jpg
71734593-7697-4a64-9e59-a03ba591b646,NY,PreservedSpecimen,1146662,"P. G. Delprete",10020,2007,3,16,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus. Córrego da Barriguda, desde o sítio dos Cristais até a cachoeira.",1030,1030,-15.825,-48.8919,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363112,http://sweetgum.nybg.org/images3/1938/492/01146662.jpg
496dcd00-ba41-4055-8ae0-2d5ef5b09f27,NY,PreservedSpecimen,397446,"O. Morrone",968,1996,2,19,"South America",Argentina,Misiones,"Eldorado (Dept.)","Ruta Nac. 12, 3 km de Victoria camino a Esperanza, Ayo.",210,210,-26.3,-54.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"N. M. Bacigalupo",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208665,
99b5171c-39e1-41b0-864f-691c3f37dbb3,NY,PreservedSpecimen,397447,"J. E. Simonis",179,1983,3,24,"South America",Paraguay,Amambay,,"Bella Vista, dry deciduous forest along Rio Apa",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"E. L. Cabral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208668,
ae362695-d96a-4cff-88d0-440f772c46d0,NY,PreservedSpecimen,01067806,"H. S. Irwin",16886,1966,6,10,"South America",Brazil,"Mato Grosso",,"Ca. 25 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.87,-52.32,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216141,http://sweetgum.nybg.org/images3/1938/388/01067806.jpg
3fb67fda-74f3-4923-9493-79dbcc907122,NY,PreservedSpecimen,01067541,"H. S. Irwin",28602,1970,3,29,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Inhaí.",1150,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211904,http://sweetgum.nybg.org/images3/1938/326/01067541.jpg
9eb1508e-1df1-4b7e-af97-47d5b5608b56,NY,PreservedSpecimen,397445,"R. M. Klein",2185,1957,1,26,"South America",Brazil,"Santa Catarina","Ibirama Mun.",,100,100,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"E. L. Cabral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208667,http://sweetgum.nybg.org/images3/1936/724/00397445.jpg
bfb06a0e-9f91-4474-a844-4433f0699055,NY,PreservedSpecimen,782194,"M. H. Nee",49498,1998,5,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Around Campamento Mataracú.",375,375,-17.55,-63.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"C. M. Taylor",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490274,
445b9a43-3ed1-468c-991e-2e3c40aeddd3,NY,PreservedSpecimen,03106507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354649,http://sweetgum.nybg.org/images3/2442/883/03106507.jpg
ba0bc9fe-5aab-40e8-8298-8044a914c2d0,NY,PreservedSpecimen,1033085,"L. T. D. Dombrowski",9470,1978,1,19,"South America",Brazil,Paraná,,"Vila Velha - Ponta Grossa; em ensaio Nelder de Imbuia.",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"R. M. Salas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210674,http://sweetgum.nybg.org/images3/1938/176/01033085.jpg
8ca3bc4a-399f-456b-94f9-d15ebfc7f0fa,NY,PreservedSpecimen,1033100,"R. A. Wasum",5336,1989,3,2,"South America",Brazil,"Rio Grande do Sul",,"Nova Prata - Cascata da Usina",750,750,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,laxa,,"Galianthe laxa (Cham. & Schltdl.) E.L.Cabral",,"R. M. Salas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211439,http://sweetgum.nybg.org/images3/1938/179/01033100.jpg
