﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72713c2d-b880-4774-8ea2-698de986d650,NY,PreservedSpecimen,01165229,"D. E. Breedlove",56951,1982,1,10,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Above Finca Cuxtepec.",1380,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"F. Almeda",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530759,http://sweetgum.nybg.org/images3/367/815/v-249-01165229.jpg
6136a153-ccef-4752-a6d3-32f634e761d3,NY,PreservedSpecimen,01165203,"A. Campos V.",2572,1988,10,5,"North America",Mexico,Oaxaca,"San Jerónimo Coatlán Mun.","Dto. Miahuatlán.  Loc. 11 Km al NE de el campamento maderero Cerro Sol, brecha a Progreso, que esta a 41 Km de San Jerónimo Coatlán.",1240,,16.18,-96.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"A. Campos V.",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530753,http://sweetgum.nybg.org/images3/367/789/v-249-01165203.jpg
e6d9048e-4551-4d16-92f3-587efbf28149,NY,PreservedSpecimen,01165204,"A. Molina Rositto",12583,1963,5,23,"Central America","El Salvador","Santa Ana",,"20 Kms. al S.O. de Montecristo.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530761,http://sweetgum.nybg.org/images3/367/790/v-249-01165204.jpg
6877093e-7018-4485-90ab-f97dbef91f13,NY,PreservedSpecimen,04126873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444438,http://sweetgum.nybg.org/images3/3549/469/04126873.jpg
a73a5442-b2a1-48fb-bf98-a8c3e139561d,NY,PreservedSpecimen,01397256,"G. B. Hinton",13933,1939,7,14,"North America",Mexico,,,"Local.: Sierra Naranjillo; Distr.: Coalcoman, Mich., Mex.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613438,http://sweetgum.nybg.org/images3/424/413/v-249-01397256.jpg
a8624d76-588e-42a2-a447-a4a5eb62fd24,NY,PreservedSpecimen,01397313,"G. B. Hinton",13933,1939,7,14,"North America",Mexico,,,"S. Naranjillo.  District Coalcomán, Mich.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615846,http://sweetgum.nybg.org/images3/424/415/v-249-01397313.jpg
2017afc4-163b-4f00-8926-cc2165ddec8d,NY,PreservedSpecimen,01796840,"G. B. Hinton",10649,,,,"North America",Mexico,,,"Distr.: Mina, Gro., Mex.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057700,http://sweetgum.nybg.org/images3/991/069/01796840.jpg
36a39f7f-93a8-4b55-851c-1738cfd3e365,NY,PreservedSpecimen,01397316,"G. B. Hinton",1377,1932,8,17,"North America",Mexico,México,"Temascaltepec Mun.","Cerro Muñeca.",2300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,matudae,,"Clidemia matudae L.O.Williams",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615849,http://sweetgum.nybg.org/images3/424/418/v-249-01397316.jpg
