﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
805ddeaa-787b-4fd1-9812-2e9b2438e6e6,NY,PreservedSpecimen,01527336,"D. E. Atha",10736,2011,6,21,"North America","United States of America","New York","Bronx Co.","city of New York, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River in the ""Nolen Glasshouses""",29,29,40.8571,-73.8742,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770349,
13bb9a16-00f7-4e09-a14b-68233f6eba30,NY,PreservedSpecimen,3108445,"R. F. C. Naczi",16522,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Croydon, along E side of Neshaminy Creek, just N of its mouth at Delaware River",,,40.0753,-74.9083,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717349,
66501867-3837-4b09-a6b1-b929f760e097,NY,PreservedSpecimen,3747232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003417,
149504f2-3f51-454c-ae07-13db0b4b32aa,NY,PreservedSpecimen,3747233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003418,
b33ffb6c-c03f-4b17-a395-ffcafc295ee1,NY,PreservedSpecimen,3747234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003419,
cc5fa42f-cdd3-4f12-9377-e04f1ce172de,NY,PreservedSpecimen,3747235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003420,
1cc35fa4-e835-4473-b014-7c7f4588172e,NY,PreservedSpecimen,3747236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003421,
eccc1b10-ce19-439c-8772-a209888cfdb1,NY,PreservedSpecimen,3747237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003422,
14dd2d6c-230a-49b3-b8b2-47366bcd9edd,NY,PreservedSpecimen,3747238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003423,
618b68f2-730a-4de2-9c1d-9f9e19140521,NY,PreservedSpecimen,3747239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003424,
b50d5a30-f216-4d16-90df-1a259d01bf05,NY,PreservedSpecimen,3747240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003425,
abb0deb1-86b2-4e36-a758-7127b04cd334,NY,PreservedSpecimen,3747242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003427,
f99aa0ba-6447-487c-b827-c5a0e83019ff,NY,PreservedSpecimen,3747243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,alba,"Lobelia erinus var. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003429,
99f4975a-3213-4f59-90ad-a9e4e93b92e7,NY,PreservedSpecimen,05007914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030782,http://sweetgum.nybg.org/images3/4194/704/05007914.jpg
1b38c8fe-75c5-44bb-b948-cd61db01b6b5,NY,PreservedSpecimen,5007837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030630,http://sweetgum.nybg.org/images3/4194/688/05007837.jpg
64aa7f81-71f8-47be-9493-0fff4ce011b5,NY,PreservedSpecimen,03738531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396729,
bd797787-6c02-47da-a555-d95a81df9764,NY,PreservedSpecimen,5007819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030612,http://sweetgum.nybg.org/images3/4194/673/05007819.jpg
64692c8d-58a8-4c6f-9269-59680a166774,NY,PreservedSpecimen,5007839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030632,http://sweetgum.nybg.org/images3/4194/690/05007839.jpg
342549ed-4401-4e61-ae08-8da5713ebc61,NY,PreservedSpecimen,5007825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030618,http://sweetgum.nybg.org/images3/4194/676/05007825.jpg
53ed72a5-a25d-4e18-9fb0-481e47ef5e6e,NY,PreservedSpecimen,5007827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030620,http://sweetgum.nybg.org/images3/4194/678/05007827.jpg
25753615-f60c-4d7f-9c62-38dd5b5ea136,NY,PreservedSpecimen,05007888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030736,http://sweetgum.nybg.org/images3/4194/700/05007888.jpg
d5c36bb4-3d0b-46b9-9fec-727cb09780b3,NY,PreservedSpecimen,01361857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587682,http://sweetgum.nybg.org/images3/392/357/v-307-01361857.jpg
32a3b213-538a-40f6-9a50-a2a5c5105ebf,NY,PreservedSpecimen,03282824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Erinus,alpinus,,"Erinus alpinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575009,http://sweetgum.nybg.org/images3/3825/341/03282824.jpg
3d2c57a3-a361-460b-8ae1-c6c385c0779b,NY,PreservedSpecimen,03282825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Erinus,alpinus,,"Erinus alpinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575011,http://sweetgum.nybg.org/images3/3825/342/03282825.jpg
d14bbdf2-93c3-44a2-9799-71d1e3224f92,NY,PreservedSpecimen,1145736,"E. Borio",s.n.2,1970,5,,"South America",Brazil,Paraná,"Curitiba Mun.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,"L. B. Smith",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321764,http://sweetgum.nybg.org/images3/2165/462/01145736.jpg
4d6a2b78-2f68-4c1c-85f3-6c25f0fc2659,NY,PreservedSpecimen,5007820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030613,http://sweetgum.nybg.org/images3/4194/674/05007820.jpg
907c4422-8e0c-4caa-8aa5-cd9a94d091a5,NY,PreservedSpecimen,5007830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030623,http://sweetgum.nybg.org/images3/4194/681/05007830.jpg
312b9ab7-31f4-4ca8-b086-16ce7b2fa58f,NY,PreservedSpecimen,03500354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Erinus,alpinus,,"Erinus alpinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777830,http://sweetgum.nybg.org/images3/2886/332/03500354.jpg
a127a466-5df5-438e-9b26-8ccfc17996e2,NY,PreservedSpecimen,04980404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,erinus,,"Erica erinus (Klotzsch ex Benth.) E.G.H.Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012341,http://sweetgum.nybg.org/images3/4194/300/04980404.jpg
6e2cc601-e587-4271-b5b5-4b4310435979,NY,PreservedSpecimen,5007834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030627,http://sweetgum.nybg.org/images3/4194/685/05007834.jpg
963110d7-0d52-4d9d-8b9c-c2a7cd35e488,NY,PreservedSpecimen,3747241,"W. H. Welch",21632,1971,8,8,"North America","United States of America",Indiana,"Putnam Co.","In garden of Mrs. C. L. Bieber, 311 Greenwood Ave., around back porch",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003426,http://sweetgum.nybg.org/images3/3341/075/03747241.jpg
41200467-e8be-49e0-8b1f-11fc0a8d87b4,NY,PreservedSpecimen,5007832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030625,http://sweetgum.nybg.org/images3/4194/683/05007832.jpg
bb12c095-43c3-44e7-bb84-b1a828bb5458,NY,PreservedSpecimen,5007835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030628,http://sweetgum.nybg.org/images3/4194/686/05007835.jpg
42ce8c5e-0fef-4224-843a-0cd4c9583a01,NY,PreservedSpecimen,5007535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030045,http://sweetgum.nybg.org/images3/4193/117/05007535.jpg
2fbe9c67-037d-4368-b884-c7754ee0ff2e,NY,PreservedSpecimen,5007836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030629,http://sweetgum.nybg.org/images3/4194/687/05007836.jpg
bb8e3567-d3b2-4b5e-b13b-35dc4a6d7119,NY,PreservedSpecimen,05007753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030423,http://sweetgum.nybg.org/images3/4194/611/05007753.jpg
1398c3a4-2a1d-4b9b-acb8-06fb734f6e61,NY,PreservedSpecimen,5007546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030056,http://sweetgum.nybg.org/images3/4193/128/05007546.jpg
56adeb0c-e234-4d79-8090-13f733823b96,NY,PreservedSpecimen,5007547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030057,http://sweetgum.nybg.org/images3/4193/129/05007547.jpg
f3fc025e-6671-4d45-b3ac-0e2c616e085d,NY,PreservedSpecimen,5007540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030050,http://sweetgum.nybg.org/images3/4193/122/05007540.jpg
1cafd935-74e4-45f5-b935-191bf7667546,NY,PreservedSpecimen,5007541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030051,http://sweetgum.nybg.org/images3/4193/123/05007541.jpg
777fda13-e2df-46fd-ac0d-702bb0ef2a7b,NY,PreservedSpecimen,5007542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030052,http://sweetgum.nybg.org/images3/4193/124/05007542.jpg
356edf57-d3af-49e1-9081-fb8a2276bb1f,NY,PreservedSpecimen,5007548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030058,http://sweetgum.nybg.org/images3/4193/130/05007548.jpg
18e1105e-a2a5-47d5-823b-4bdcd387a31e,NY,PreservedSpecimen,5007543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030053,http://sweetgum.nybg.org/images3/4193/125/05007543.jpg
e4bc28ea-30f7-481e-875b-43572f3797b7,NY,PreservedSpecimen,5007544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030054,http://sweetgum.nybg.org/images3/4193/126/05007544.jpg
2b7355e5-b66b-4306-a21e-2e4896b194d9,NY,PreservedSpecimen,05007532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030042,http://sweetgum.nybg.org/images3/4193/114/05007532.jpg
31c61ecc-4f67-42d3-b962-a1eb93784413,NY,PreservedSpecimen,5007533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030043,http://sweetgum.nybg.org/images3/4193/115/05007533.jpg
dbd1b899-8a2b-4b72-a1c5-49af0b48c1c1,NY,PreservedSpecimen,04832579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068253,http://sweetgum.nybg.org/images3/4182/142/04832579.jpg
0c02c1d7-abc5-4c45-936f-2c9cbd9cf2b7,NY,PreservedSpecimen,5007545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030055,http://sweetgum.nybg.org/images3/4193/127/05007545.jpg
7d499eea-4637-4d33-816d-7bc7e0a2ebb8,NY,PreservedSpecimen,5007534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030044,http://sweetgum.nybg.org/images3/4193/116/05007534.jpg
ce204c9c-bb42-4602-9840-9db6173dc485,NY,PreservedSpecimen,5007889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030739,http://sweetgum.nybg.org/images3/4194/701/05007889.jpg
6c7db7ba-a27d-44b7-939b-5deb76f031ea,NY,PreservedSpecimen,5007890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030740,http://sweetgum.nybg.org/images3/4194/702/05007890.jpg
faa07833-2ac2-4d3f-bd5f-f26c5774c913,NY,PreservedSpecimen,5007824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030617,http://sweetgum.nybg.org/images3/4194/675/05007824.jpg
a9c88f6e-7eb3-4f67-be02-22e092b40e03,NY,PreservedSpecimen,5007826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030619,http://sweetgum.nybg.org/images3/4194/677/05007826.jpg
ee3ee63b-11d0-4189-b67f-f0c7a624459d,NY,PreservedSpecimen,5007831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030624,http://sweetgum.nybg.org/images3/4194/682/05007831.jpg
ae448846-1fe2-43e9-ad2a-45fd91ec0ddf,NY,PreservedSpecimen,5007833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030626,http://sweetgum.nybg.org/images3/4194/684/05007833.jpg
a032e863-fed0-4ca4-b76e-5751e094e16e,NY,PreservedSpecimen,5007821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030614,http://sweetgum.nybg.org/images3/4195/083/05007821.jpg
00ac8004-8cf2-4b99-81c6-27148e1f2131,NY,PreservedSpecimen,5007822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030615,http://sweetgum.nybg.org/images3/4195/084/05007822.jpg
54b54159-eaf1-4a65-8ac6-31201798f0d1,NY,PreservedSpecimen,5007823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030616,http://sweetgum.nybg.org/images3/4195/085/05007823.jpg
98c1d6b6-90c2-4db1-ac78-6e6c6293faca,NY,PreservedSpecimen,05007815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030601,http://sweetgum.nybg.org/images3/4194/670/05007815.jpg
57465763-ec4b-43fb-8898-a3552a6a6054,NY,PreservedSpecimen,5007536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030046,http://sweetgum.nybg.org/images3/4193/118/05007536.jpg
a3825c01-003d-4059-89b1-7437fc5a568f,NY,PreservedSpecimen,5007538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030048,http://sweetgum.nybg.org/images3/4193/120/05007538.jpg
9a9b634c-7f4c-4d5e-b050-944774ce8670,NY,PreservedSpecimen,5007539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030049,http://sweetgum.nybg.org/images3/4193/121/05007539.jpg
0fe8cee4-503b-47ca-b1e5-510e7bc3b13b,NY,PreservedSpecimen,5007549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030059,http://sweetgum.nybg.org/images3/4193/131/05007549.jpg
31947a97-ef78-4b0f-b399-f233e3200d18,NY,PreservedSpecimen,03282826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Erinus,alpinus,,"Erinus alpinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575012,http://sweetgum.nybg.org/images3/3825/343/03282826.jpg
00a72e5a-1bee-4c58-8a17-5726ee585a95,NY,PreservedSpecimen,05037839,,,,,,,,,,,,,,,,,,,,,,Erinus,alpinus,atlanticus,"Erinus alpinus var. atlanticus Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074557,http://sweetgum.nybg.org/images3/4247/476/05037839.jpg
74955138-9d18-4e7f-bc19-c40fd4aa14ad,NY,PreservedSpecimen,5007537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,erinus,,"Campanula erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030047,http://sweetgum.nybg.org/images3/4193/119/05007537.jpg
b2fff26c-1375-4706-a4c3-a2b4b95d55f9,NY,PreservedSpecimen,5007818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030611,http://sweetgum.nybg.org/images3/4194/985/05007818.jpg
e7a0f506-6318-4d81-97b9-8f341b18515e,NY,PreservedSpecimen,5007816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030609,http://sweetgum.nybg.org/images3/4194/671/05007816.jpg
83920f46-e913-4e4f-b6a4-898d746f8400,NY,PreservedSpecimen,05007911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030776,http://sweetgum.nybg.org/images3/4194/703/05007911.jpg
f48241f4-4423-4911-a427-7f9afc23b668,NY,PreservedSpecimen,5007828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030621,http://sweetgum.nybg.org/images3/4194/679/05007828.jpg
c08e9c8d-a235-4f57-ab3d-9c1d713bf33c,NY,PreservedSpecimen,5007838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030631,http://sweetgum.nybg.org/images3/4194/689/05007838.jpg
cb2db65d-8120-4e6f-99ea-ca6980a88e11,NY,PreservedSpecimen,5007829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030622,http://sweetgum.nybg.org/images3/4194/680/05007829.jpg
f61da5b4-a7bf-462a-9218-02000831cbca,NY,PreservedSpecimen,5007817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5030610,http://sweetgum.nybg.org/images3/4194/672/05007817.jpg
