﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ef824ea-7cb0-4a35-a4ba-337d620614a3,NY,PreservedSpecimen,10978,"Martii Herbar. Florae Brasil.",1267,,,,"South America",Brazil,"São Paulo",,Rio.,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",1971,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598496,
cd55aec6-c879-490c-a223-73494e69cec3,NY,PreservedSpecimen,754618,"I. da S. Rivero",335,2000,2,4,"South America",Brazil,Acre,"Plácido de Castro Mun.","Km. 20, AC-40 (Plácido de Castro-Rio Branco), Igarapé Visionário",,,-10.2625,-67.6128,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671651,http://sweetgum.nybg.org/images3/1620/584/00754618.jpg
96709f77-e5b8-484e-a787-2827028d522e,NY,PreservedSpecimen,01404485,"C. A. Cid Ferreira",2745,1980,10,4,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Iaco, margem direita",,,-10.2951,-69.5335,"Georeferencing Quick Reference Guide, Version 2012",176892,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499581,http://sweetgum.nybg.org/images3/1832/813/01404485.jpg
1e607eb8-c906-4a5e-9530-1386734baa27,NY,PreservedSpecimen,02433376,"T. R. Bahia",179,1976,9,29,"South America",Brazil,Amazonas,"Manacapuru Mun.","Arredores da cidade, subbase do projeto Radam, ponto C.",,,-3.3,-60.62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655357,http://sweetgum.nybg.org/images3/1621/646/02433376.jpg
6a36d965-4629-4b99-af80-40c718506de6,NY,PreservedSpecimen,02433377,"M. N. F. da Silva",328,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1012, com um adentramento de 3 Km da estrada, margem direita do rio Jamanxim. Mata de terra firme, solo arenoso.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655358,http://sweetgum.nybg.org/images3/1621/647/02433377.jpg
c4d41b6e-825b-46e9-b505-815283fecdfa,NY,PreservedSpecimen,00922754,"B. Maguire",56884,1963,9,28,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","50 km from Cuiaba en route to Rodonopolis.",170,170,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001890,http://sweetgum.nybg.org/images3/173/588/v-148-00922754.jpg
3ce7a80b-45dd-415b-9f49-62d9992374d0,NY,PreservedSpecimen,02433378,"J. L. Zarucchi",2773,1979,10,22,"South America",Brazil,Rondônia,,"Ji-Paraná and vinicity,  lower Rio Urupá",,,-10.8833,-61.9667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655360,http://sweetgum.nybg.org/images3/1621/648/02433378.jpg
aa832bee-615b-4a26-8967-4bf1420600ed,NY,PreservedSpecimen,00922753,"J. R. Pirani",1207,1985,10,11,"South America",Brazil,"Mato Grosso",,"Ilha do Bananal, na divisa com o Parque Nacional do Araguaia; coletas no Parque Indígena",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001886,http://sweetgum.nybg.org/images3/173/587/v-148-00922753.jpg
3a833b0c-e4e2-4be0-b43c-7c097e22959e,NY,PreservedSpecimen,00922752,"B. A. Krukoff",1655,1931,12,22,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuarana River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001885,http://sweetgum.nybg.org/images3/218/895/v-148-00922752.jpg
e0aba186-0a82-4328-9308-df492426da85,NY,PreservedSpecimen,1487449,"C. A. Cid Ferreira",2787,1980,10,5,"South America",Brazil,Acre,"Sena Madureira Mun.","4Km of right bank of Rio Iaco.",,,-9.85219,-68.8885,"Georeferencing Quick Reference Guide, Version 2012",99951.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,"E. Forero",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499576,http://sweetgum.nybg.org/images3/4188/327/01487449.jpg
6b67f5fa-8e06-4231-9f09-076816c28734,NY,PreservedSpecimen,02433379,"M. de N. do C. Bastos",123,1978,12,11,"South America",Brazil,Pará,"Igarapé-açu Mun.","Casa de campo do Sr. Natan, margem do igarapé Pau Cheiroso, margem da avenida Balduino Teixeira",,,-1.12076,-47.6194,"Georeferencing Quick Reference Guide, Version 2012",110.339,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,puberula,,"Rourea puberula Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655361,http://sweetgum.nybg.org/images3/1621/649/02433379.jpg
