﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b514d27-a0e2-4389-ba55-097a8706bce9,NY,PreservedSpecimen,1516483,"M. S. Doty",3111,1940,12,23,"North America","United States of America",Oregon,"Lane Co.","7 mi W of Eugene",,,44.0557,-123.231,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,saturninum,,"Leptogium saturninum (Dicks.) Nyl.",,"F. Anderson; J. W. Hinds; D. F. Stone",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742057,
0e8894f3-649c-4cad-8ef7-14bb32691b1b,NY,PreservedSpecimen,1692665,"M. S. Doty",5224,1942,7,20,"North America","United States of America",Oregon,"Lane Co.","First Hemlock and Spruce Flat above Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Amylocystis,lapponicus,,"Amylocystis lapponicus (Romell) Bondartsev & Singer ex Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944108,
989c47cc-3f18-4785-bf4b-07e6ef63e26f,NY,PreservedSpecimen,1692862,"M. S. Doty",s.n.,1942,7,17,"North America","United States of America",Oregon,"Coos Co.",Bay,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albida,,"Antrodia albida (Fr.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948129,
a0654d4c-d498-483e-9b56-b9b287fc13d8,NY,PreservedSpecimen,1768928,"M. S. Doty",5227,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","First Hemlock & Spruce Flat, above Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Hapalopilaceae,Climacocystis,borealis,,"Climacocystis borealis (Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984056,
0acdcec1-227a-4f74-90df-33f984c2aa30,NY,PreservedSpecimen,1768930,"M. S. Doty",s.n.,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","First hemlock and spruce flat above the Salt Cr. Falls",,,,,,,Fungi,Basidiomycota,,,Hapalopilaceae,Climacocystis,borealis,,"Climacocystis borealis (Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984065,
4a5bc6f1-255d-4dc8-a6f7-4fc5e1208095,NY,PreservedSpecimen,1768931,"M. S. Doty",5210,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Creek Camp area, Odell Lake",1372,,,,,,Fungi,Basidiomycota,,,Hapalopilaceae,Climacocystis,borealis,,"Climacocystis borealis (Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984068,
3f6241ec-d41e-4fcc-af87-0601b9a1fb49,NY,PreservedSpecimen,1936114,"M. S. Doty",4243,1942,3,26,"North America","United States of America",California,"Tuolumne Co.","2 miles west or below Confidence",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004382,
6ee7a226-630a-4d91-954d-f4caa114cef7,NY,PreservedSpecimen,1936187,"M. S. Doty",393,1938,1,1,"North America","United States of America",Oregon,"Lane Co.",,,,43.9417,-122.876,"GEOLocate Web Application",120465,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004651,
a778cf99-0ab5-4a71-bd6c-153dcd5649a3,NY,PreservedSpecimen,1966592,"M. S. Doty",3165,1941,3,18,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,43.3509,-124.338,"BioGeomancer, Guide to Best Practices for Georefer",827,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,cajanderi,,"Fomitopsis cajanderi (P.Karst.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098456,
1f5f560c-44dc-45e7-a3dc-d51f9435e4a5,NY,PreservedSpecimen,1964317,"M. S. Doty",5213,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Along Trapper Creek at Trapper Creek Camp area, Odell Lake",1372,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,sepiarium,,"Gloeophyllum sepiarium (Wulfen:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127493,
df77989b-d1f9-460c-83b1-0422e5c6b1ef,NY,PreservedSpecimen,1986271,"M. S. Doty",s.n.,1939,10,21,"North America","United States of America",Oregon,"Benton Co.","Mary's Peak at summit",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,amorphus,,"Aleurodiscus amorphus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173749,
693595bd-f06b-4e8f-ab6d-97b7a47b9de2,NY,PreservedSpecimen,1986390,"M. S. Doty",s.n.,1942,11,17,"North America","United States of America",California,"San Mateo Co.","Mud Lake",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,candidus,,"Aleurodiscus candidus (Schwein.:Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174155,
cd187ba2-3d7d-4657-9da7-5174db142bcb,NY,PreservedSpecimen,1986391,"M. S. Doty",s.n.,1942,11,7,"North America","United States of America",California,"Santa Cruz Co.","Big Basin",,,37.174,-122.224,"BioGeomancer, Guide to Best Practices for Georefer",4562,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,candidus,,"Aleurodiscus candidus (Schwein.:Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174157,
9cbb4b92-29ed-4728-87fe-1c093dac0322,NY,PreservedSpecimen,01986635,"M. S. Doty",s.n.,1938,10,22,"North America","United States of America",Oregon,"Lane Co.","near Lorane",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,spiniger,,"Aleurodiscus spiniger D.P.Rogers & P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176609,
128252f0-59d9-4ea2-bb20-07b3f487581c,NY,PreservedSpecimen,01987071,"M. S. Doty",s.n.,1941,,,"North America","United States of America",California,"Monterey Co.","Alvin Dani Ranch, Big Sur",,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Byssomerulius,corium,,"Byssomerulius corium (Pers.:Fr.) Parmasto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187192,
457cc62c-7a95-4e13-aaca-bf8520b47b22,NY,PreservedSpecimen,1987237,"M. S. Doty",s.n.,1940,11,21,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,43.3509,-124.338,"BioGeomancer, Guide to Best Practices for Georefer",827,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189105,
25f012b4-9614-4f7d-a8c8-77f5732a8db3,NY,PreservedSpecimen,1987238,"M. S. Doty",s.n.,1937,10,15,"North America","United States of America",Oregon,"Lane Co.","Cedar Flat",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189106,
aa1f08e2-dff7-4638-b0b5-78f96360b3e9,NY,PreservedSpecimen,1987733,"M. S. Doty",s.n.,1942,11,13,"North America","United States of America",California,"San Mateo Co.","Summit of the old La Honda Road",,,,,,,Fungi,Basidiomycota,,,Hyphodermataceae,Cerocorticium,notabile,,"Cerocorticium notabile (H.S.Jacks.) Jülich & Stalpers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205071,
6ef198c8-a4eb-4993-acf1-ea8af531fa13,NY,PreservedSpecimen,02011728,"M. S. Doty | F. P. Sipe",8891,1951,9,18,"North America","United States of America",Oregon,"Lane Co.","ca. 5 miles east of Goshen",,,43.9954,-122.911,"GEOLocate Web Application",9021,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,braunii,,"Chara braunii C.C.Gmel.",,"R. D. Wood",1953,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218613,
dc6722c7-b448-4c07-a36f-a993e4b199ff,NY,PreservedSpecimen,1993316,"M. S. Doty",s.n.,1942,1,25,"North America","United States of America",California,"Santa Clara Co.","La Honda",,,37.3191,-122.274,"BioGeomancer, Guide to Best Practices for Georefer",3997,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227784,
fd712772-b168-457d-878a-7582053418ef,NY,PreservedSpecimen,1993423,"M. S. Doty",896,1940,8,18,"North America","United States of America",Oregon,"Lane Co.","5 mi. W. of Eugene",,,44.054,-123.3,"BioGeomancer, Guide to Best Practices for Georefer",7444,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228123,
72613d44-010e-41c2-8c1f-98f49ded12bc,NY,PreservedSpecimen,1990574,"M. S. Doty",s.n.,1946,9,12,"North America","United States of America",Massachusetts,,Harvard,,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239307,
7a701910-2b9d-4df5-9d9f-f48f320a517a,NY,PreservedSpecimen,1990575,"M. S. Doty",s.n.,1946,9,12,"North America","United States of America",Massachusetts,,"Harrie Dadmun's place Harvard",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239308,
ee2a7662-7efc-4046-a0b4-3aeb0dc1a1a4,NY,PreservedSpecimen,1990691,"M. S. Doty",s.n.,1938,10,22,"North America","United States of America",Oregon,"Lane Co.","head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242329,
438f5d2b-7897-4e39-bcef-829fb12fb944,NY,PreservedSpecimen,02016735,"M. S. Doty",6093,1944,7,4,"North America","United States of America",Oregon,"Curry Co.","2 miles south of the Chetco River",,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,gardneri,,"Porphyra gardneri (G.M.Sm. & Hollenb.) M.W.Hawkes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246388,
49f1cb06-10e0-4ca0-8b42-ca02de8b0d2d,NY,PreservedSpecimen,02017076,"M. S. Doty",2430,1940,7,19,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,smithii,,"Porphyra smithii Hollenb. & I.A.Abbott",,"G. I. Hansen",2007,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247442,
ff5a3d2d-83ad-479d-b1e6-2347c1fea90f,NY,PreservedSpecimen,02021944,"M. S. Doty | F. P. Sipe",8893,1951,9,18,"North America","United States of America",Oregon,"Lane Co.","in ca. 1'-2' water in cut off bend of Salmon Creek, ca. 1 1/2 miles above Salmon Creek falls and ca. 8 or 9 miles above Oakridge",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,leibergii,,"Nitella leibergii Allen",,"R. D. Wood",1952,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251462,
e2a71839-9a25-474b-8b2a-a012a5c5e164,NY,PreservedSpecimen,02022995,"M. S. Doty | L. Spiegel",7470,1948,8,17,"North America","United States of America",Massachusetts,"Barnstable Co.","shore of Ashumet pond",,,41.633,-70.5391,"Georeferencing Quick Reference Guide, Version 2012",926.149,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,transilis,,"Nitella transilis Allen",,"R. D. Wood",1948,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254360,
ebbba70b-0175-413d-b407-4ab277d7c001,NY,PreservedSpecimen,1992395,"M. S. Doty",s.n.,1942,11,17,"North America","United States of America",California,"San Mateo Co.","Mud Lakes",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Duportella,malenconii,,"Duportella malenconii (Boidin & Lanq.) Hjortstam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256080,
ae0834bd-407d-4acd-a91a-bcb2c8604cf4,NY,PreservedSpecimen,1992396,"M. S. Doty",s.n.,1941,11,21,"North America","United States of America",California,"Monterey Co.","Alvin Dani Ranch, Big Sur",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Duportella,malenconii,,"Duportella malenconii (Boidin & Lanq.) Hjortstam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256081,
e8188e70-2a2c-4e56-aeef-4da26f8a5ce2,NY,PreservedSpecimen,1974528,"M. S. Doty",5172,1942,1,1,"North America","United States of America",Oregon,"Coos Co.","Institute of Marine Biology Field Station at Charleston",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,guttulatus,,"Oligoporus guttulatus (Peck) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262875,
908c8a24-4e8d-4fc8-8be4-c3777ae94dc6,NY,PreservedSpecimen,02132904,"M. S. Doty",5990,,,,"North America","United States of America",Oregon,"Coos Co.","Cape Arago",12,,43.3467,-124.33,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Kornmanniaceae,Kornmannia,leptoderma,,"Kornmannia leptoderma (Kjellm.) Bliding",,"G. I. Hansen",2005,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279376,
bee462d1-b224-4cd7-8ec0-b801c5c867f9,NY,PreservedSpecimen,02138380,"M. S. Doty",6049,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285643,
1621dda5-a6f6-48d4-83de-7bb0766eef63,NY,PreservedSpecimen,02138382,"M. S. Doty",6049,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285645,
01958650-c15b-4d2a-8000-030c624df2ae,NY,PreservedSpecimen,02138384,"M. S. Doty",6058,1944,6,4,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,"GEOLocate Web Application",2796,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,angusta,,"Ulva angusta Setch. & N.L.Gardner",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285647,
d663df7d-53fb-46f9-b9a9-04c7d9572fe4,NY,PreservedSpecimen,02140464,"M. S. Doty",5667,1943,6,25,"North America","United States of America",California,"Monterey Co.","On Phyllospadix at Pebble Beach",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,prolifera,,"Ulva prolifera O.F.Müll.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287871,
e4090bba-c955-44c4-88d7-49e2f345e21f,NY,PreservedSpecimen,01992465,"M. S. Doty",s.n.,1939,3,17,"North America","United States of America",Oregon,"Benton Co.","1.5 miles W. of Corvallis",,,44.5646,-123.293,"GEOLocate Web Application",7498,Fungi,Basidiomycota,,,Stereaceae,Gloeocystidiellum,insidiosum,,"Gloeocystidiellum insidiosum (Bourdot & Galzin) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291500,
9e08bebd-8037-4761-9cda-bba1df63834d,NY,PreservedSpecimen,01987897,"M. S. Doty",s.n.,1938,11,25,"North America","United States of America",Oregon,"Lane Co.","10 mi. W. of Eugene",,,44.0558,-123.393,"BioGeomancer, Guide to Best Practices for Georefer",2414,Fungi,Basidiomycota,,,Cyphellaceae,Chondrostereum,purpureum,,"Chondrostereum purpureum (Pers.:Fr.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300256,
fda85848-6a41-44e8-a8b3-9c68af5e4d43,NY,PreservedSpecimen,1976114,"M. S. Doty",5223,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Too-Much-Bear Lake trail, Salt Creek Falls area",1067,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305760,
75b4b989-d3d3-4fee-8d2b-5b4f91145503,NY,PreservedSpecimen,02156010,"M. S. Doty",5884,1943,7,19,"North America","United States of America",California,"Monterey Co.","on vertical rock walls of tide channels at the mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,californicum,,"Callithamnion californicum N.L.Gardner",,"G. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315165,
c62ecd9b-55c7-4e0c-ba40-65bb3808442f,NY,PreservedSpecimen,02156430,"M. S. Doty",5641,1943,6,23,"North America","United States of America",California,"Monterey Co.","On plus 4' vertical rocks, Fan Shell Beach, Monterey Peninsula",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,pikeanum,,"Callithamnion pikeanum Harv.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315766,
36392af9-357e-475f-8405-5ff3aac23ff2,NY,PreservedSpecimen,1976835,"M. S. Doty",5209,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Camp area, Odell Lake",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322900,
4323d7c5-1355-45a5-8024-592fdd11b037,NY,PreservedSpecimen,02177324,"M. S. Doty",7841,1951,8,7,"North America","United States of America","New Hampshire",,"Emerson's Beach, mouth of the Oyster River in Great Bay",,,43.1215,-70.8707,"Georeferencing Quick Reference Guide, Version 2012",566.449,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327219,
e3283fa8-8c95-440a-8dc6-4d1ebeb29022,NY,PreservedSpecimen,02197035,"M. S. Doty",2624,1941,7,27,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Endocladiaceae,Gloiopeltis,furcata,,"Gloiopeltis furcata (Postels & Rupr.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347065,
e132befe-8dbd-4584-9d79-96791bb549d7,NY,PreservedSpecimen,02221633,"M. S. Doty",1832,1940,7,5,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,washingtoniensis,,"Odonthalia washingtoniensis Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370718,
898b014d-efae-4b48-b3fa-6ebdd57f3383,NY,PreservedSpecimen,02221865,"M. S. Doty",6032,1943,6,21,"North America","United States of America",California,"San Mateo Co.",Pescadero,,,37.2549,-122.381,"GEOLocate Web Application",3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Polyneura,latissima,,"Polyneura latissima (Harv.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373876,
8ca75b41-9ad9-471d-bb55-a065274b96e4,NY,PreservedSpecimen,01949253,"M. S. Doty",5214,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Trapper Creek at Trapper Creek Camp area, Odell Lake",1372,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375535,
7968ddae-3f95-4685-ac6d-6388dc77d403,NY,PreservedSpecimen,02188181,"M. S. Doty",5876,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River, Monterey Peninsula",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,filiformis,,"Prionitis filiformis Kylin",,"G. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379468,
1e06a99c-bcad-465d-8598-d624cb8a8438,NY,PreservedSpecimen,02188302,"M. S. Doty",5875,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River, Monterey Peninsula",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,lyallii,,"Prionitis lyallii Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379795,
3952d5cc-c7ae-4fbf-b9b0-d65938edf211,NY,PreservedSpecimen,02224938,"M. S. Doty",5627,1943,6,22,"North America","United States of America",California,"Monterey Co.",,,,36.2398,-121.309,"GEOLocate Web Application",120853,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,dendroidea,,"Pterosiphonia dendroidea (Mont.) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382846,
1abf044f-a527-4acc-8879-128d82c32537,NY,PreservedSpecimen,02228754,"M. S. Doty",2623,1941,6,27,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Colpomenia,peregrina,,"Colpomenia peregrina (Sauv.) Hamel",,"G. I. Hansen",1999,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385593,
d254f7ef-f927-4041-9eb5-66329ea28dc7,NY,PreservedSpecimen,01992935,"M. S. Doty",s.n.,1939,2,15,"North America","United States of America",Oregon,,"Peavy Arboretum, Corvallis",,,,,,,Fungi,Basidiomycota,,,Hyphodermataceae,Hypochnicium,geogenium,,"Hypochnicium geogenium (Bres.) J.Erikss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386001,
72f7ecda-460a-4729-94a3-2e09e8fad5c9,NY,PreservedSpecimen,1981163,"M. S. Doty",5222,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Camp area, Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Echinodontiaceae,Laurilia,sulcata,,"Laurilia sulcata (Burt) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389407,
81c134bf-7757-4402-b931-c312c6dc69c6,NY,PreservedSpecimen,1981164,"M. S. Doty",5226,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","First Hemlock and Spruce Flat above Salt Creek Falls",,,,,,,Fungi,Basidiomycota,,,Echinodontiaceae,Laurilia,sulcata,,"Laurilia sulcata (Burt) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389408,
e21f7f9e-bcba-4118-ae56-6f0246ae80b5,NY,PreservedSpecimen,02230945,"M. S. Doty",5717,1943,6,30,"North America","United States of America",California,"Monterey Co.",,,,38.3227,-123.078,,602,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Costariaceae,Dictyoneuropsis,reticulata,,"Dictyoneuropsis reticulata (D.A.Saunders) G.M.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392053,
4877e6f3-d9eb-48ab-812a-ff656d649585,NY,PreservedSpecimen,1988058,"M. S. Doty",7511,1948,11,21,"North America","United States of America",Michigan,"Berrien Co.","Mud Lake",,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,subcoronatum,,"Pellicularia subcoronatum (Höhn. & Litsch.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400894,
0426470e-0263-4057-9734-af91f2fde807,NY,PreservedSpecimen,1988732,"M. S. Doty",s.n.,1938,10,1,"North America","United States of America",Oregon,"Lane Co.","head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,aurantiaca,,"Peniophora aurantiaca (Bres.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409956,