﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a8644a8-bf03-447e-a522-a70cd0cdc5c0,NY,PreservedSpecimen,03028396,"H. E. Bigelow",16078,1969,10,4,"North America","United States of America",Massachusetts,"Franklin Co.","Chard Pond",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949567,
183aa231-e324-4712-bbc7-f7359f7368e0,NY,PreservedSpecimen,3028397,"H. E. Bigelow",10696,1962,8,2,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, near Baxter State Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949578,
5edfb336-8162-4bca-9946-6274c62586d4,NY,PreservedSpecimen,3028398,"H. E. Bigelow",16256,1970,10,2,"North America","United States of America",Massachusetts,,"Hatfield. Horse Mt.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949579,
ca9b18ef-c9d0-4b80-88cc-a700d21e6f2f,NY,PreservedSpecimen,3028400,"H. E. Bigelow",10276,1962,7,16,"North America","United States of America",Maine,"Penobscot Co.","Russell Pond Trail, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949581,
1a74a9b1-f687-4b6e-b4e6-c5530610a5a7,NY,PreservedSpecimen,3028401,"H. E. Bigelow",7668,1958,9,3,"North America","United States of America",Massachusetts,"Franklin Co.",Hawley,,,42.6045,-72.9132,"BioGeomancer, Guide to Best Practices for Georefer",3283,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949582,
95f1b3be-28d1-4799-b288-10dae35a46a2,NY,PreservedSpecimen,3028402,"H. E. Bigelow",18451,1980,9,29,Europe,Norway,,,"Ostmarksetera, Oslo",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949583,
4a541f3d-4377-4a0a-ac4c-4a9a65325dda,NY,PreservedSpecimen,3028403,"G. E. Morris",s.n.,1900,10,12,"North America","United States of America",Massachusetts,,"Wayland woods",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949584,
87d86ce6-640c-4b48-8b5b-d8c4039c3dd2,NY,PreservedSpecimen,3028404,"H. E. Bigelow",10362,1962,7,19,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Lake Trail, Baxter State Park",,,45.9145,-68.8187,"BioGeomancer, Guide to Best Practices for Georefer",2337,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949585,
5f03aca1-fe54-4632-9795-64a43c6ea386,NY,PreservedSpecimen,3028406,"H. E. Bigelow",10793,1962,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Near Katahdin Stream Campground, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949587,
123e23c0-3002-4a39-84e5-d8feeff53d5a,NY,PreservedSpecimen,3028408,"G. E. Morris",s.n.,1901,9,21,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham,,,42.3897,-71.2454,"BioGeomancer, Guide to Best Practices for Georefer",4261,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949589,
330ccd3d-54f1-464b-b4e4-7938de4f765f,NY,PreservedSpecimen,3028409,"H. E. Bigelow",14521,1965,9,7,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill Road.",,,42.5243,-72.7158,"BioGeomancer, Guide to Best Practices for Georefer",1969,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949590,
1ce400b5-8c25-4fe8-ae29-f15425dbaa97,NY,PreservedSpecimen,3028410,"H. E. Bigelow",13829,1964,9,2,"North America","United States of America",Vermont,"Lamoille Co.","Long Trail, sw. of Johnson",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949591,
bc95ed0b-1f6b-4e22-9cc2-6a34097283a8,NY,PreservedSpecimen,3028411,"H. E. Bigelow",16317,1970,9,3,Europe,Finland,,,"Inari, Inarin Lappi",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949592,
513cc1cd-4fb8-4b72-ad95-f690a49b4466,NY,PreservedSpecimen,3028412,"H. E. Bigelow",9730,1961,8,26,"North America","United States of America",Vermont,"Windham Co.","Newfane - Wardsboro",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949593,
1dfb2836-fc6c-49ee-a9d9-3ccf9c6b0da2,NY,PreservedSpecimen,3028413,"H. E. Bigelow",5604,1957,7,23,"North America",Canada,Quebec,,"Lake Munroe",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949594,
798a7bf4-6721-448a-b11b-362638bfeb20,NY,PreservedSpecimen,3028414,"A. H. Smith",s.n.,1953,8,17,"North America","United States of America",Michigan,"Luce Co.",Tahquamenon,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949595,
6e632f24-eb55-4420-b329-5eb037cbb6f3,NY,PreservedSpecimen,3028415,"H. E. Bigelow",17341,1974,9,8,"North America","United States of America",Massachusetts,"Hampden Co.","Chester-Blandford State Forest.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949596,
175f0891-0d67-47a6-9a45-3d0a6fe49a10,NY,PreservedSpecimen,3028416,"H. E. Bigelow",18075,1979,9,5,"North America","United States of America",Massachusetts,"Franklin Co.","Shelburne Falls road",,,42.559,-72.7083,"BioGeomancer, Guide to Best Practices for Georefer",5614,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949597,
8489dd3d-d07e-4789-9208-e6861eee0ff2,NY,PreservedSpecimen,3028417,"H. E. Bigelow",14058,1964,9,14,"North America","United States of America",Vermont,"Lamoille Co.","Lake Mansfield",,,44.472,-72.8158,"BioGeomancer, Guide to Best Practices for Georefer",439,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949598,
f69efe4c-420b-4142-964a-db321f032172,NY,PreservedSpecimen,3028418,"H. E. Bigelow",16498,1971,8,16,"North America","United States of America",Maine,,"Huston Brook road, Somerset-Franklin Co. line",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949599,
ef68fffe-6889-4e6b-9569-d01bc271381e,NY,PreservedSpecimen,3028419,"H. E. Bigelow",9276,1960,9,18,"North America","United States of America",Massachusetts,"Franklin Co.","Conway State Forest",,,42.4671,-72.7226,"BioGeomancer, Guide to Best Practices for Georefer",2248,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949600,
4eb04c74-2398-4e7c-8ba2-ff8831f2269b,NY,PreservedSpecimen,3028420,"H. E. Bigelow",10757,1962,8,5,"North America","United States of America",Maine,"Penobscot Co.","Ragged Mt., T4",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949601,
3e87e9a4-866a-4711-af6a-871b19cf8626,NY,PreservedSpecimen,3028421,"H. E. Bigelow",14004,1964,9,9,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949602,
efb06f88-a5bc-4aa7-aabb-8d19dff52ec4,NY,PreservedSpecimen,3028422,"H. E. Bigelow",12460,1963,9,4,"North America","United States of America","New Hampshire","Carroll Co.",Redstone,,,44.0148,-71.1012,"BioGeomancer, Guide to Best Practices for Georefer",2816,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949603,
01c333b5-bb01-4c02-a282-50798fd3f180,NY,PreservedSpecimen,3028423,"H. E. Bigelow",8714,1959,10,10,"North America","United States of America",Massachusetts,"Franklin Co.",Banfield's,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949604,
75ad362f-8ba3-46c7-9ffc-ffe21746250b,NY,PreservedSpecimen,3028424,"H. E. Bigelow",1399,1953,8,21,"North America","United States of America",Michigan,"Luce Co.","Pike Lake",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949605,
cfbbf5f1-333b-4d2a-a25f-c04e696ff289,NY,PreservedSpecimen,3028425,"L. K. Henry",2485,1938,8,25,"North America",Canada,Quebec,,Duchesnay,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949606,
09efa54e-2c3b-4d0f-bd89-3252f0412f9b,NY,PreservedSpecimen,3028430,"H. Webster",s.n.,1900,7,4,"North America","United States of America","New Hampshire","Cheshire Co.",Alstead,,,43.1493,-72.3613,"BioGeomancer, Guide to Best Practices for Georefer",2096,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949611,
828487a2-479c-444b-96c4-aaf7a5be8f5a,NY,PreservedSpecimen,3028431,"Z. Sugiyama",1090,1973,10,19,Asia,Japan,Tottori,,"Ishiyama-terabe, otsu-shi, Shiga",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949612,
0cf2099a-43da-43b9-97f6-4ef172ff73e5,NY,PreservedSpecimen,3028432,"H. E. Bigelow",16735,1971,9,24,"North America","United States of America",Maine,"Franklin Co.","Flagstaff Lake Road",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949613,
cb363f49-3b2d-44ba-ba5f-f1c40b329089,NY,PreservedSpecimen,3028433,"H. D. Thiers",53797,1991,9,6,"North America","United States of America",California,"Sierra Co.","Weber Lake Road (Forest Road 12) approx. 5 mi S of Yuba Pass",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949614,
491816ec-bcf5-4f2f-a5d2-c8d53d6c095f,NY,PreservedSpecimen,3028434,"H. E. Bigelow",s.n.,1956,7,21,"North America","United States of America",Maine,"Aroostook Co.","Off Rt. 161, near Sinclair",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949615,
87764290-a461-4383-b4f3-48b33dd5ae01,NY,PreservedSpecimen,3028435,"H. E. Bigelow",9391,1960,10,3,"North America","United States of America",Massachusetts,"Franklin Co.","Conway State Forest",,,42.4671,-72.7226,"BioGeomancer, Guide to Best Practices for Georefer",2248,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949616,
5687462e-61ff-4536-9acc-d828a239f7dc,NY,PreservedSpecimen,3028436,"H. E. Bigelow",8312,1959,7,30,"North America","United States of America",Massachusetts,"Berkshire Co.","Windsor Jambs",,,42.5223,-72.9926,"BioGeomancer, Guide to Best Practices for Georefer",445,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949617,
3e8eea12-4087-4bde-90c3-87411098ca31,NY,PreservedSpecimen,3028437,"H. E. Bigelow",12411,1963,9,4,"North America","United States of America","New Hampshire",,"Brownfield Road, South Conway",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949618,
b8a62071-02e4-4e8c-82f8-1c048f3fea26,NY,PreservedSpecimen,3028438,"H. E. Bigelow",230,1951,10,2,"North America","United States of America",Michigan,"Oakland Co.","Proud Lake",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949619,
995e8e4e-8b73-420f-9610-76579a2d5ed1,NY,PreservedSpecimen,3028439,"R. T. Orr",787,1963,10,20,"North America","United States of America",Oregon,,Portland,,,45.5235,-122.676,"GEOLocate Web Application",19059,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949620,
3fe66e46-635c-403b-86e9-1479798d1e0e,NY,PreservedSpecimen,3028440,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949621,
35ba8ef0-8462-475d-8c6d-3edcf7c6442b,NY,PreservedSpecimen,3028441,"D. R. Sumstine",s.n.,1903,9,,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittanning,,,40.8261,-79.5225,"BioGeomancer, Guide to Best Practices for Georefer",2178,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949622,
3643ef9b-1817-42de-b752-85bdb875dd95,NY,PreservedSpecimen,3028442,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949623,
f5695901-0a40-4f28-ae0a-53c943d72a82,NY,PreservedSpecimen,3028443,"G. Bresadola",s.n.,1913,8,,Europe,Italy,,,"Verena, Tyrol",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949624,
cfc76e2d-5c59-4575-9596-3fe55fba5e95,NY,PreservedSpecimen,3028444,"S. Sheine",s.n.,1983,10,16,"North America","United States of America",Connecticut,"Litchfield Co.","Catlin Woods, White Memorial Found., S. W. edge of Litchfield",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949625,
5b587008-d6c8-4bd0-8794-aab66f48fedf,NY,PreservedSpecimen,3028446,"H. M. Noyes",636,1898,10,4,"North America","United States of America",Massachusetts,"Middlesex Co.",Weston.,,,42.3668,-71.3031,"BioGeomancer, Guide to Best Practices for Georefer",2734,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949627,
0eeda621-3be1-4612-8437-388c273e726c,NY,PreservedSpecimen,3028447,"M. B. Greene",331,1898,9,14,"North America","United States of America","New Hampshire",,Concord,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949628,
dc151e71-8c33-4505-aa07-ba98e09f007c,NY,PreservedSpecimen,3028448,"H. M. Noyes",371,1898,10,1,"North America","United States of America",Massachusetts,"Middlesex Co.",Weston.,,,42.3668,-71.3031,"BioGeomancer, Guide to Best Practices for Georefer",2734,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949629,
8b50529c-7f96-4ac5-9ad7-6a2718fda9a0,NY,PreservedSpecimen,3028449,"C. E. Rider",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Chappaqua,,,41.1694,-73.7621,"BioGeomancer, Guide to Best Practices for Georefer",3764,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949630,
7b96dcf9-a0c6-4f42-834e-e5d832f7f468,NY,PreservedSpecimen,3028450,"G. Bresadola",s.n.,1895,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949631,
536ce49e-f3ef-4af2-9d0b-b5543a3e6a4f,NY,PreservedSpecimen,3028452,"A. S. Methven",1670,1982,9,26,"North America","United States of America",California,"Sierra Co.","Highway 49, Yuba Pass",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949633,
b229c217-1b2d-40c3-a05c-c07f53ad6130,NY,PreservedSpecimen,3028453,"O. E. Jennings",s.n.,1905,10,10,"North America","United States of America",Pennsylvania,"Allegheny Co.",Pittsburgh,,,40.4354,-79.9784,"BioGeomancer, Guide to Best Practices for Georefer",10291,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949634,
041e4354-99ff-4de8-a618-4cafeba984bd,NY,PreservedSpecimen,3028454,"C. E. Rider",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Chappaqua.,,,41.1694,-73.7625,"BioGeomancer, Guide to Best Practices for Georefer",3739,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949635,
56512f4c-0273-4e60-9e7a-b93ab2775729,NY,PreservedSpecimen,3028457,"S. H. Burnham",3,1917,9,19,"North America","United States of America","New York","Washington Co.","Falls, west brook, WFTann",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949638,
284af6e9-777f-4cef-851c-e23eec6b8d9a,NY,PreservedSpecimen,3028458,"V. S. E. White",s.n.,1901,,,"North America","United States of America",Maine,"Hancock Co.","Bar Harbor",,,44.3899,-68.2178,"BioGeomancer, Guide to Best Practices for Georefer",3709,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949639,
bd467b37-0588-4053-996d-f41ef4c0c779,NY,PreservedSpecimen,1768198,"O. K. Miller",15565,1976,8,16,"North America","United States of America",Alaska,,"Wickersham Dome, N of Fairbanks",,,65.2166,-148.053,"BioGeomancer, Guide to Best Practices for Georefer",2585,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060797,
2a10fb34-1450-4692-8107-8aa81c6ab8ff,NY,PreservedSpecimen,1768199,"O. K. Miller",15693,1976,8,22,"North America","United States of America",Alaska,,"Near Wonder Lake, McKinley Park.",,,63.4761,-150.877,"BioGeomancer, Guide to Best Practices for Georefer",5630,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060798,
ff3e08dc-d286-4abc-8421-22ed9bdc4d6c,NY,PreservedSpecimen,1768201,"O. K. Miller",18173,1979,8,17,"North America","United States of America",Alaska,,"Mile 120, Miller House, Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060800,
9e904133-bb28-4877-af2d-b56115a76d06,NY,PreservedSpecimen,01933246,"O. K. Miller",8539,1970,7,20,"North America","United States of America",Montana,,"Noisy Creek Flathead National Forest",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069818,
1ee777d9-4791-4fb1-a295-dd4739b2fe34,NY,PreservedSpecimen,01933248,"O. K. Miller",18500,1979,9,6,"North America","United States of America",Idaho,"Valley Co.","Hazard Lake Campground, McCall",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069820,
ab29800b-1e02-43af-a734-5554ba3242c7,NY,PreservedSpecimen,01933249,"O. K. Miller",1939,1962,8,15,"North America","United States of America",Idaho,,"Sands Creek, Deception Creek Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069821,
22cd1429-cf22-4cce-a766-fe3977c14503,NY,PreservedSpecimen,01933244,,4180,,,,"North America",Mexico,Durango,,"Durango, Km. 122 Carr. Dgo-Maza-flan",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069816,
acfbcc47-15fa-43cd-ad86-8d3398965513,NY,PreservedSpecimen,3028429,"R. E. Halling",6569,1991,7,29,"North America","United States of America","New York","Hamilton Co.","Raquette Lake, Long Point",,,43.8242,-74.6318,"BioGeomancer, Guide to Best Practices for Georefer",492,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949610,http://sweetgum.nybg.org/images3/1876/555/03028429.jpg
c1595cdb-3bd8-4740-8cce-d1cfff48b12e,NY,PreservedSpecimen,3028405,"R. E. Halling",3102,1979,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Camp Natarswi",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949586,http://sweetgum.nybg.org/images3/1876/531/03028405.jpg