﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53ae5ba0-d890-4e3f-9f00-1b62a763c7c6,NY,PreservedSpecimen,03687591,"B. Maguire",46787,1962,8,20,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni, Río Uiri-yuk, La Escalera",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983761,http://sweetgum.nybg.org/images3/3085/411/03687591.jpg
021c263c-0a8b-41dd-90e9-0d2ba5507b19,NY,PreservedSpecimen,02282546,"S. S. Tillett",45749,1960,10,22,"South America",Guyana,,,"Upper Mazaruni River Basin. Kamarang River, Utschi Falls.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"H. J. Wiehler",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254699,http://sweetgum.nybg.org/images3/1754/674/02282546.jpg
a99ff800-e1bf-4dc1-9bfd-f10524df0f61,NY,PreservedSpecimen,02282547,"S. S. Tillett",45808,1960,10,26,"South America",Guyana,,,"Upper Mazaruni River Basin. Utschi Mouth. Line along West side Kamarang River to Great Falls (base Great Falls).",640,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"H. J. Wiehler",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254700,http://sweetgum.nybg.org/images3/1754/675/02282547.jpg
a79e671f-26b4-4b4a-8ded-bbdb84dbf348,NY,PreservedSpecimen,3687592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983767,http://sweetgum.nybg.org/images3/3085/412/03687592.jpg
d1663c42-b3dd-41b3-87ea-50692cb8cd40,NY,PreservedSpecimen,3687593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983768,http://sweetgum.nybg.org/images3/3085/413/03687593.jpg
9f09765c-7ddf-4721-88f8-0e7ee8f21291,NY,PreservedSpecimen,3687594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983770,http://sweetgum.nybg.org/images3/3085/414/03687594.jpg
dce6a478-dd67-459c-a19f-2f336872ad45,NY,PreservedSpecimen,3687595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983771,http://sweetgum.nybg.org/images3/3085/415/03687595.jpg
ccfee252-63ce-4fe4-a991-1c0c2a11d389,NY,PreservedSpecimen,3687596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,porphyrotrichus,,"Nautilocalyx porphyrotrichus (Leeuwenb.) Wiehler",,"C. P. G. Feuillet",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983772,http://sweetgum.nybg.org/images3/3085/416/03687596.jpg
