﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bd33d4e-db25-4ad9-b099-081f10b41f54,NY,PreservedSpecimen,345971,"G. Engelmann",s.n.,1858,8,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676144,
7c8de5c1-fe07-4062-a4f3-387939692e7a,NY,PreservedSpecimen,345972,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Odin,,,38.6173,-89.0523,"GEOLocate Web Application",1803,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,uniaristata,"Aristida ramosissima var. uniaristata A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693981,
645dc661-2e7a-4713-8220-d7925d677d41,NY,PreservedSpecimen,345973,"G. Vasey",s.n.,1862,,,"North America","United States of America",Illinois,,Odin,,,38.6173,-89.0523,"GEOLocate Web Application",1803,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,uniaristata,"Aristida ramosissima var. uniaristata A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693982,
1c6ba0f8-43b2-4bc5-8714-f4036f81fe43,NY,PreservedSpecimen,1632802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840659,
9bc25e1c-ec16-423d-949d-4b04cbb19fc2,NY,PreservedSpecimen,1632804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840711,
47869179-57ff-4e78-9424-92acbd856411,NY,PreservedSpecimen,1632805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840712,
03eeecdd-e169-4995-9b74-b0bc697396a8,NY,PreservedSpecimen,1632807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840714,
899f50d7-5057-49cb-95a2-060815ea647e,NY,PreservedSpecimen,1632809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840716,
832373c2-9207-4a67-85f3-1d20a4b882ce,NY,PreservedSpecimen,1632810,"Biltmore Herbarium",5552,1897,8,15,"North America","United States of America",Tennessee,"Carroll Co.","Sandy Soil, Hollow Rock, Tennessee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840717,
9c46eb90-a7b7-42b8-a788-77a260df4be7,NY,PreservedSpecimen,1632811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840718,
f16ada29-6cab-4a52-8e3f-7a25ec1dbf18,NY,PreservedSpecimen,1632812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840719,
a653dcda-114c-4caf-be30-d83829adcb01,NY,PreservedSpecimen,1632813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840720,
0ab9e2bf-c0b3-4c78-a1c6-9d353e4f37f0,NY,PreservedSpecimen,1632814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840721,
21575d70-239a-42d5-8c75-7f8b44414f9a,NY,PreservedSpecimen,1632815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840722,
f6ebdd82-044c-456d-84d8-8bad7b88148f,NY,PreservedSpecimen,1632817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840724,
352c8c47-60e3-4ac3-9b5e-34902f83613d,NY,PreservedSpecimen,1632820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840727,
ec38aa10-76a9-450f-bfed-f5395fddb63f,NY,PreservedSpecimen,1632821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840728,
555dfb73-5bdb-4fb9-9544-4dcd60870449,NY,PreservedSpecimen,1632822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840729,
ee0f2cf9-39a4-49b7-ab22-ad9e5557b096,NY,PreservedSpecimen,1632823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840731,
834cf341-30d7-44ba-84e5-fb324f8dcd3d,NY,PreservedSpecimen,1632824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840732,
bc7ccea9-bb9a-4dff-b413-b20d10ef91e1,NY,PreservedSpecimen,1632825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840733,
9c955526-f70a-4f46-bd51-58908d8c4844,NY,PreservedSpecimen,1632826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840734,
17f8f74b-8415-495b-908b-484173b067f1,NY,PreservedSpecimen,1632803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841023,
ad1afd16-a55f-4921-8b33-9f3ff47ea359,NY,PreservedSpecimen,1632808,"J. E. Potzger",s.n.,1937,8,31,"North America","United States of America",Indiana,"Scott Co.","2.7 miles south of intersection between highways 56 and 31, on highway 31",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840715,http://sweetgum.nybg.org/images3/731/580/1632808.jpg
2913951e-9a83-4505-b3ff-da91f4621764,NY,PreservedSpecimen,1632818,"B. F. Bush",6247,1910,9,7,"North America","United States of America",Missouri,,Campbell.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840725,http://sweetgum.nybg.org/images3/731/590/1632818.jpg
3162dcda-4fd7-4cf4-91ad-a41201c964cb,NY,PreservedSpecimen,1632806,"G. W. Letterman",562,1880,6,,"North America","United States of America",Oklahoma,"Craig Co.",,,,36.6387,-95.1541,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840713,http://sweetgum.nybg.org/images3/731/578/1632806.jpg
e03774c5-9f4e-43a0-bf8c-0518f2d8483d,NY,PreservedSpecimen,1632816,"B. F. Bush",749,1894,9,18,"North America","United States of America",Oklahoma,"Craig Co.","Indian Territory",,,36.6387,-95.1541,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840723,http://sweetgum.nybg.org/images3/731/588/1632816.jpg
28b67d7a-1774-473d-849a-3ca64b01a5cc,NY,PreservedSpecimen,1632819,"G. W. Stevens",2632,1913,9,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840726,http://sweetgum.nybg.org/images3/731/591/1632819.jpg
