﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1839214b-5d35-4eac-aaf7-e922a6bf5d47,NY,PreservedSpecimen,40248,"H. T. Beck",1323,1990,8,20,"North America","United States of America","New York",,"Junction Road 73 and Hull Falls Road, 1 mile farther on Hull Falls Road",2100,2100,44.25,-75.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76875,
27ddf434-3bff-468e-908f-5aa8ac38ff2c,NY,PreservedSpecimen,322318,"W. R. Buck",36046,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76877,
614cb067-d83a-44ab-95b3-64854cbb4811,NY,PreservedSpecimen,01087244,"D. E. Atha",6751,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197605,
bbe33c69-34f0-44f1-b973-ac1f02fe3114,NY,PreservedSpecimen,01126810,"W. R. Buck",44894,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262703,
5a979c24-4a4c-4fa7-b217-804cfb743fd6,NY,PreservedSpecimen,01116212,"D. E. Atha",8012,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276337,
485271f1-b23b-4288-b926-ced3b12ca2d1,NY,PreservedSpecimen,00198800,"D. E. Atha",8800,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476992,
2494b44b-98ab-4ca0-b4b1-f3564a7c5521,NY,PreservedSpecimen,01268808,"D. E. Atha",8888,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477577,
1b484314-ccc8-48c1-a7a9-e02878985ba5,NY,PreservedSpecimen,01206588,"D. E. Atha",9048,2010,9,27,"North America","United States of America","New York","Dutchess Co.","5.4 km WNW of Pawling NY, N of Whaley Lake at intersection of Rt 292 and Old Rt 55",210,210,41.5844,-73.6573,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483963,
c697fb2b-c52f-4574-8752-7443e8758e69,NY,PreservedSpecimen,01206696,"D. E. Atha",9096,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484126,
5a6b1e30-d7bb-434a-aa91-7daf0750bb64,NY,PreservedSpecimen,02456752,"C. L. Gilly",421,1940,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751459,http://sweetgum.nybg.org/images3/4259/515/02456752.jpg
4c1116d8-4607-4483-bb44-85bcea793454,NY,PreservedSpecimen,02456754,"T. W. Edmondson",2357,1901,9,29,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"R. K. Godfrey",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751463,http://sweetgum.nybg.org/images3/4259/516/02456754.jpg
ffa8e615-ebad-4f27-9a8e-d7725e79a8a6,NY,PreservedSpecimen,1092926,"Nicollet Expedition",s.n.,,,,"North America","United States of America",,,"Sioux Country",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"R. K. Godfrey",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134404,
896b3de3-d046-442b-96d5-dcdb5d4d3ea2,NY,PreservedSpecimen,02225726,"D. E. Atha",13226,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328831,
2787520d-f2fb-47f0-af6b-068370ae866b,NY,PreservedSpecimen,02318888,"D. E. Atha",14088,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387314,
32653690-98c4-4c90-ab7c-3648400b749d,NY,PreservedSpecimen,02063812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403875,
f1efb82a-47d3-4be2-8379-ecda014d9ea5,NY,PreservedSpecimen,02281199,"W. D. Longbottom",15968,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478583,
eabb484c-94e8-4656-8ddf-c7336dc258c7,NY,PreservedSpecimen,02339913,"W. D. Longbottom",15866,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between RecreationLane and the lake near the baseball fields, growing in wet meadow near the lake shore",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523825,
65d8da66-b21f-4d60-bea9-4f0e9823f90b,NY,PreservedSpecimen,02339918,"W. D. Longbottom",15882,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing along the edges of the lake on the south shore",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523861,
97cb3959-389e-45f9-bc26-85844e9afeaf,NY,PreservedSpecimen,02316536,"W. D. Longbottom",16064,2011,9,11,"North America","United States of America",Maryland,,"Town of Easton, along Centreville Road, MD Rt. 662, near the Waterfowl Festival Warehouse, growing around seidemt control pond",,,38.8025,-76.0636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525899,
ea0535fe-1ba1-4c5f-85e7-d53ae5d549f5,NY,PreservedSpecimen,02343472,"W. D. Longbottom",15779,2011,8,14,"North America","United States of America","West Virginia","Taylor Co.","Town of Pruntyton, Pruntytown Wildlife Management Area, along US Rt. 50, east of US Rt. 250, growing in wet meadow along roadside.",,,39.1803,-80.0926,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527969,
1bdad720-071c-4c6d-ba2a-6b96c788136e,NY,PreservedSpecimen,02316514,"W. D. Longbottom",15631,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Shore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528000,
82e8e536-30ad-435b-9673-a461a86944cd,NY,PreservedSpecimen,02479183,"S. K. Harris",8708,1953,7,22,"North America","United States of America",Massachusetts,"Essex Co.","Liberty St. at Boston Brook, Middleton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700887,
87fc3b22-8e09-4e35-8b90-bec94c02cb4b,NY,PreservedSpecimen,01392880,"M. C. Pace",1009,2016,9,17,"North America","United States of America",Pennsylvania,"McKean Co.","Along road T574 (Townline Road), just within the boundry of Allegheny National Forest. Uphill from the bridge at meeting of Guffey Road and Rocky Road.",557,,41.7617,-78.679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982847,
6a4460a8-605b-4607-a3bf-2574fa112a68,NY,PreservedSpecimen,01392877,"M. C. Pace",1017,2016,9,18,"North America","United States of America",Pennsylvania,"Fayette Co.","Small pond/'mudding pit' behind hedgrow in a athletic and playground area. Town of Markleysburg, off of US 40/National Pike, ca. 2.3 km NW of intersection with Rt 281.",722,,39.763,-79.4683,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982981,
7d3202c6-259d-47a5-a10a-cba39da22fb2,NY,PreservedSpecimen,02715067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033557,
fb8ec00b-7dad-4690-8245-da80f7382d86,NY,PreservedSpecimen,2835406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175365,
6cbe2a46-2cf9-438f-aca4-fcbdad26f4cd,NY,PreservedSpecimen,2835410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175479,
bde59b92-7e6f-4154-af74-8168fd43bd4f,NY,PreservedSpecimen,2835416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175485,
7ba82901-c0ab-42ec-84d7-5de7f9dd39d9,NY,PreservedSpecimen,2835419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175488,
fad971fa-b90f-435f-9969-02551c4ce3ad,NY,PreservedSpecimen,2835420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175489,
43987988-2515-4868-86e5-ba52c7217fbf,NY,PreservedSpecimen,2835421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175490,
d89820ae-b559-410e-a47f-6fdd2817efd8,NY,PreservedSpecimen,2835422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175491,
68cab4bf-7910-4b1c-b4f3-ab302eb1ffc6,NY,PreservedSpecimen,2835424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175493,
6c992997-a8e4-45c9-815c-8eb8bad365b1,NY,PreservedSpecimen,2835425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175494,
ae372f7c-260c-476b-8dab-971b56977f9e,NY,PreservedSpecimen,2835426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175495,
ae8434ac-dac7-4210-b05e-930738830451,NY,PreservedSpecimen,2835427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175496,
494cb754-b544-48ab-b3d0-c2026f7f9e38,NY,PreservedSpecimen,2835433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175502,
7f6ef335-0245-4264-ba40-656d6fc3911a,NY,PreservedSpecimen,2835435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175504,
1f4b973d-c739-48f2-a03f-7efefb225c2f,NY,PreservedSpecimen,2835438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175507,
d6d29b6c-ed54-4d52-93bd-4cfb8e076d4e,NY,PreservedSpecimen,2835444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175513,
4085bcdf-2083-439d-adf5-a1ef32774f8b,NY,PreservedSpecimen,2835445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175514,
1b60c1e8-6941-4d66-814f-9a700924eb8d,NY,PreservedSpecimen,2835447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175516,
75a50a16-0f52-4a2a-9b93-cba63de69ab1,NY,PreservedSpecimen,2835450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175519,
be4d275d-a473-4998-99d2-dffac92adf45,NY,PreservedSpecimen,2835451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175520,
e6517887-bc6a-4197-9526-b5872737c0f2,NY,PreservedSpecimen,2835455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175524,
1f9c1a37-dd60-42a5-8a65-cd8e4f9e6d31,NY,PreservedSpecimen,2835456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175525,
e1f86143-a0a5-4713-b0f6-569c8dec437b,NY,PreservedSpecimen,2835463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175532,
15cdf6f1-d7df-43ce-96d6-ffe88ab82afc,NY,PreservedSpecimen,2835466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175535,
aee2fcde-8b61-4e41-8ec8-6e622df8190d,NY,PreservedSpecimen,2835467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175536,
96def89f-d2fd-4ccc-9d60-2d03a3caf4ca,NY,PreservedSpecimen,2835471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175540,
f54069e9-bd42-46a8-b661-cc83b66cd27c,NY,PreservedSpecimen,2835472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175541,
d569712f-ece9-4057-86a6-5ceeeeb98bb8,NY,PreservedSpecimen,2835476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175545,
89ac4987-47ad-4792-9919-c0133b3e3da3,NY,PreservedSpecimen,2835477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175546,
ae8a8d54-0b79-471f-aed5-a18026667158,NY,PreservedSpecimen,2835478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175547,
a7f1cc6c-01b9-4498-af8a-dd212c4276ad,NY,PreservedSpecimen,2835479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175548,
fb3cdbf3-09a4-479d-910c-d08188c8a1b7,NY,PreservedSpecimen,2835483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175552,
a79cc5b7-166b-45a5-99c7-42253cc973c3,NY,PreservedSpecimen,2835484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175553,
181404d7-d5be-43d9-ae8f-e54278a589a7,NY,PreservedSpecimen,2835485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175554,
f60fd33c-7726-497f-9e16-4b184e7c78f7,NY,PreservedSpecimen,2835486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175555,
8efcc6e7-1a21-4ffd-9018-238d2aaaec51,NY,PreservedSpecimen,2835487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175556,
b556125c-35de-4d55-a92b-0524433862fe,NY,PreservedSpecimen,2835491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175560,
c65944bd-ee44-430a-a6a6-5b83bb953ade,NY,PreservedSpecimen,2835494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175563,
c649c4f0-5aad-4217-b034-17066e336973,NY,PreservedSpecimen,2835496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175565,
01d98c22-96e6-4e97-a9da-3ded6b5c6011,NY,PreservedSpecimen,2835497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175566,
6386f146-0ecc-423c-a148-41b7c2c2adb1,NY,PreservedSpecimen,2835498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175567,
2edf98aa-356f-402c-ac8d-8bdd89b0c061,NY,PreservedSpecimen,2835502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175571,
5cb26980-cfe3-40c3-8464-516c5567d3b9,NY,PreservedSpecimen,2835503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175572,
d054496f-1430-4666-b898-ff0631df5fcb,NY,PreservedSpecimen,2835504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175573,
5d0ab48a-1be6-4c02-9f1d-170ce50a3b6e,NY,PreservedSpecimen,2835505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175574,
a0d8df36-17e8-4299-aef2-39058b31a165,NY,PreservedSpecimen,2835506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175575,
f885dc9e-0264-49ab-a1c7-dcb5ea806381,NY,PreservedSpecimen,2835511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175580,
9ff4d0b2-309a-4ecc-8d6c-709b90bbc725,NY,PreservedSpecimen,2835512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175581,