﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ca8c777-b47b-4197-8c86-04732ebfac2e,NY,PreservedSpecimen,11155,"C. Dewey",s.n.,,,,"North America",Canada,Manitoba,,"Carlton House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,"S. Keller",1982,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754568,
3e2b33f8-a9e4-4f88-990f-afc27ee2ed55,NY,PreservedSpecimen,11154,"J. Richardson",s.n.,,,,"North America",Canada,Manitoba,,"Carlton House. British America.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754569,
bc8adfd3-6cef-4742-8b57-1b8433dd4a7e,NY,PreservedSpecimen,02191181,"H. N. Bolander",57,,,,"North America","United States of America",California,"Sonoma Co.","Meadows, Santa Rosa. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449259,
74c00826-017f-438b-8379-40cfd3812e93,NY,PreservedSpecimen,2191182,"W. P. Fraser",13,1935,7,9,"North America",Canada,Saskatchewan,,Saskatoon.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449261,
6a81ff5b-1c9c-4813-840c-2ad688a1d8c8,NY,PreservedSpecimen,2191183,"A. A. Heller",5324,1902,4,17,"North America","United States of America",California,"Sonoma Co.","Santa Rosa.",,,38.4405,-122.714,"GEOLocate Web Application",11013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449262,
d0710383-d0cc-479f-873d-702526708121,NY,PreservedSpecimen,2191185,"J. Macoun",7455,1894,6,25,"North America",Canada,Saskatchewan,,"Assiniboia. Cypress Hills. [Inferred territory from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449264,
c700ae0a-2024-42ee-a792-62dabcc393f8,NY,PreservedSpecimen,2191186,"A. J. J. Breitung",s.n.,1937,7,10,"North America",Canada,Saskatchewan,,McKague.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449265,
6c86f27a-4275-4ca3-8d52-32116916c370,NY,PreservedSpecimen,2191187,"Collector unknown",s.n.,1912,7,24,"North America","United States of America","North Dakota","McLean Co.","Butte. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449266,
1915e43e-96c9-4abb-8d29-18f19aa599df,NY,PreservedSpecimen,2191188,"A. H. Brinkman",2030,1926,6,20,"North America",Canada,Alberta,,"Side of Clay Hill. Tail Creek, Red Deer River, Content.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449267,
78630797-8a46-4a4e-a75a-525c971cfd3f,NY,PreservedSpecimen,2191189,"J. Macoun",72781,1906,6,11,"North America",Canada,Manitoba,,"Macgregor. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449268,
42c83c12-6581-4e44-abb3-79ab0a2314d1,NY,PreservedSpecimen,2191190,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,"Park Co.","South Park. [Inferred county from precise loc.]",,,39.2272,-105.996,"GEOLocate Web Application",1404,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449269,
5aa740de-2fb1-4c44-bea5-a9cf91e6beae,NY,PreservedSpecimen,2191191,"G. H. Turner",2549,1941,6,29,"North America",Canada,Alberta,,"Open prairie [wr.] Fort Saskatchewan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449270,
f4f3d7db-5f83-4397-b5f3-f45e30c10b29,NY,PreservedSpecimen,2191192,"A. H. Brinkman",5464,1943,7,18,"North America",Canada,Alberta,,"Side of trail woodland, Wf face of [H]andhills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449271,
28617810-8f16-4222-8ca4-3ffdd3fba505,NY,PreservedSpecimen,2191184,"R. H. Dixon",671,,,,"North America",Canada,Alberta,"Division No. 11","Parkland. [Halut] - roadside at Lake Jackfish. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449263,http://sweetgum.nybg.org/images3/1392/798/02191184.jpg
