﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa9d1c49-73a4-4e06-a07b-e7b3b7cc2320,NY,PreservedSpecimen,37891,"J. D. Skean Jr.",1954,1986,7,26,"North America","United States of America",Florida,"Highlands Co.","On Maxcy Road 0.5 miles north of junction with Co. 17A (Arbuckle Creek Road), 2.3 miles east of junction Co. 17A and 17",,,27.5221,-81.4248,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127548,
0182c1ac-19c1-486b-a12e-c5c6a983c740,NY,PreservedSpecimen,37894,"J. K. Small",9970,1921,5,23,"North America","United States of America",Florida,"Highlands Co.","South of Avon Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127551,
07c1c067-17a1-4846-a619-4b3e0a1ce043,NY,PreservedSpecimen,37896,"J. K. Small",10862,1923,4,15,"North America","United States of America",Florida,"Highlands Co.","About Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127553,
46410154-ae5e-444c-97bf-08adf8f33d9b,NY,PreservedSpecimen,37897,"J. K. Small",11357,1924,4,30,"North America","United States of America",Florida,"Highlands Co.","East of Sebring",,,27.4965,-81.401,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127554,
4721fa37-88df-4b48-ad86-3116d218966b,NY,PreservedSpecimen,37898,"J. K. Small",s.n.,1922,8,30,"North America","United States of America",Florida,"Highlands Co.","Between Avon Park and Sebring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127555,
f67b8ea3-6390-4d2f-a49c-0b062d5f8106,NY,PreservedSpecimen,37899,"J. K. Small",12633,1925,5,20,"North America","United States of America",Florida,,"Along Indian Prairee near Lake Annie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127556,
70646f62-0e99-452f-82d8-c08e3b6683e4,NY,PreservedSpecimen,37903,"J. H. Barnhart",2519,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",,,,28.3067,-82.4389,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127560,
13e7b0d1-c47e-459e-a285-d95c33de1777,NY,PreservedSpecimen,37904,"J. B. McFarlin",8110,1934,7,30,"North America","United States of America",Florida,"Highlands Co.","Lake Jackson Subdivision, Sebring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127561,
b848f67e-bb70-4ae1-8f5d-a2d85378e42e,NY,PreservedSpecimen,37900,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Cultivated at Royal Palm Nurseries",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127557,http://sweetgum.nybg.org/images3/2142/703/00037900.jpg
b21cbcc1-6a02-4f4b-87b4-4d76f5e9b78d,NY,PreservedSpecimen,37892,"H. H. Rusby",s.n.,1935,3,27,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127549,http://sweetgum.nybg.org/images3/2142/695/00037892.jpg
0f15d90c-3785-4599-ab22-5d00544c9b99,NY,PreservedSpecimen,37901,"G. V. Nash",2127,1895,7,1,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127558,
9e1eeacd-e5de-43fb-bf8f-9ece6a8138b3,NY,PreservedSpecimen,37902,"G. V. Nash",260,1894,3,12,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127559,
b33892c6-a51d-41c5-bb2f-659a0b7d9488,NY,PreservedSpecimen,37893,"G. V. Nash",80,1894,3,12,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127550,
caa9011f-b8d6-4afe-8927-82e9115d9054,NY,PreservedSpecimen,37895,"J. K. Small",9570,1920,4,18,"North America","United States of America",Florida,"Highlands Co.","East of Sebring",,,27.4965,-81.401,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127552,http://sweetgum.nybg.org/images3/2142/698/00037895.jpg
