﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f5c4283-78b5-403e-afb3-289851530a36,NY,PreservedSpecimen,386112,"J. N. Rose",18967,1914,8,23,"South America",Peru,,,"Below Pampa de Arreiros",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497958,
eb71de64-74e8-4ab7-a6de-7ae6bbf3d67a,NY,PreservedSpecimen,03889602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179996,
862f1781-1807-498d-88b0-095992280d1c,NY,PreservedSpecimen,03889603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180001,
d237ad7c-b0e6-416e-8d18-ec5494fee717,NY,PreservedSpecimen,03889605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180003,
fa075844-12f7-4d63-b117-9bd4eb00b4d0,NY,PreservedSpecimen,03889606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180004,
fefb93e4-0b9c-4a07-8900-15b52714ba29,NY,PreservedSpecimen,03889607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180006,
003308b9-fb05-437c-9b61-fe6fbd62232a,NY,PreservedSpecimen,03889608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180007,
b2124e80-0092-4056-b923-c918f01e3a5b,NY,PreservedSpecimen,03889609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180008,
70612893-2fa3-446d-ade7-8a981ec9ddd9,NY,PreservedSpecimen,03889604,"J. N. Rose",18820,1914,8,7,"South America",Peru,,,"Market Arequipa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,soehrensii,,"Opuntia soehrensii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180002,http://sweetgum.nybg.org/images3/3355/517/03889604.jpg
