﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b87b4b03-70df-49a3-b7b3-11bf1abee69e,NY,PreservedSpecimen,03881035,"D. Solano",4202,2007,3,6,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Campamento 3, Quebrada Lari.",1600,1700,9.42778,-83.1997,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168212,http://sweetgum.nybg.org/images3/3266/129/03881035.jpg
7f2130a9-242c-4dbe-bb87-e34127655ac8,NY,PreservedSpecimen,3881047,"J. D. Smith",77B,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168233,http://sweetgum.nybg.org/images3/3266/141/03881047.jpg
1cba8062-22aa-438c-8ebc-879daddbfb53,NY,PreservedSpecimen,3881037,"A. M. Brenes",13556,1931,2,28,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168223,http://sweetgum.nybg.org/images3/3266/131/03881037.jpg
54b3c61d-eed4-4bd6-b327-7e9982349212,NY,PreservedSpecimen,3881042,"R. L. Hauke",410,1967,5,13,"Central America","Costa Rica",Cartago,,"New road from Tapanti, about 7 Km S of Bridge.",1500,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168228,http://sweetgum.nybg.org/images3/3266/136/03881042.jpg
5a2f6dcc-8bc5-45dd-9f70-3c97671e7b2d,NY,PreservedSpecimen,3881045,"J. T. Mickel",2753,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; on ridge 9.5 km W of Rincón de Osa.",600,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168231,http://sweetgum.nybg.org/images3/3266/139/03881045.jpg
bfa697a2-902b-473c-a6ef-43a921195655,NY,PreservedSpecimen,3881050,"J. T. Mickel",3499,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168236,http://sweetgum.nybg.org/images3/3266/144/03881050.jpg
b794dcb5-54ed-447f-9214-738847cd6ae3,NY,PreservedSpecimen,3881041,"J. T. Mickel",6456,1971,8,13,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","29 km south of Valle Nacional, 80 km north of Ixtlán de Juárez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladù, 1 hour hike down to Río de la Trucha; undisturbed forest near river.",457,610,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168227,http://sweetgum.nybg.org/images3/3266/135/03881041.jpg
e025a101-694b-4be6-b876-640f101f18a0,NY,PreservedSpecimen,3881044,"J. T. Mickel",5653,1971,7,27,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","79 km north of Ixtlán de Juárez on Rte 175, 1 km south of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundí. Wet forest.",1173,1402,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168230,http://sweetgum.nybg.org/images3/3266/138/03881044.jpg
8594b1b5-a04e-4e85-9174-ca670151bb05,NY,PreservedSpecimen,3881039,"J. T. Mickel",5888,1971,7,31,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","4-9 km south of Valle Nacional on Rte 175. Road-sides and woods along streams.",244,671,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168225,http://sweetgum.nybg.org/images3/3266/133/03881039.jpg
dc2931ee-5f80-4e34-b87a-e7a055945f63,NY,PreservedSpecimen,3881043,"L. D. Gómez",2250,1969,5,23,"Central America","Costa Rica",Heredia,,"Forest of Rio Uveltas.",2100,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168229,http://sweetgum.nybg.org/images3/3266/137/03881043.jpg
1aba094b-b402-4572-9858-5663b43c128b,NY,PreservedSpecimen,3881048,"W. R. Maxon",291,1906,4,30,"Central America","Costa Rica",Cartago,,"Vicinity of Coliblanco",1950,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168234,http://sweetgum.nybg.org/images3/3266/142/03881048.jpg
7884c45c-e68b-450d-ad5c-49f8cd357694,NY,PreservedSpecimen,03881104,"S. Altamirano Azurduy",JA768,2003,6,12,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad el Limbo",2180,,-17.1369,-65.6303,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168499,http://sweetgum.nybg.org/images3/3266/185/03881104.jpg
18144083-9fdc-465f-a993-27445775684e,NY,PreservedSpecimen,3881049,"W. R. Maxon",291,1906,4,30,"Central America","Costa Rica",,,"Vicinity of Coliblanco.",1950,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168235,http://sweetgum.nybg.org/images3/3266/143/03881049.jpg
a7348a87-2140-41c5-b180-6709cc61ae8a,NY,PreservedSpecimen,03881103,"E. P. Killip",20221,1927,3,1,"South America",Colombia,"Norte de Santander",,"Pica-Pica Valley, above Tapatá (north of Toledo).",2100,2400,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168498,http://sweetgum.nybg.org/images3/3266/184/03881103.jpg
c912b0e2-207c-403d-aaed-120c8235c1e7,NY,PreservedSpecimen,3881046,"Collector unknown",77B,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168232,http://sweetgum.nybg.org/images3/3266/140/03881046.jpg
01c8b545-524b-4ee3-9e08-f01110e68929,NY,PreservedSpecimen,3881036,"R. M. Rueda",15706,2001,1,12,"Central America",Nicaragua,Jinotega,,"Municipio de Bocay. Reserva Natural Kilambé.",1200,1700,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168222,http://sweetgum.nybg.org/images3/3266/130/03881036.jpg
b8946d94-fa37-4409-9c8c-00521bbba13d,NY,PreservedSpecimen,02729034,"J. Batista",1439,2015,10,31,"Central America",Panama,Colón,"Donoso (Distr.)","Valle Grande, Sierra 19. Bosque secundario tardío conservado.",53,,8.5006,-80.4103,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027110,http://sweetgum.nybg.org/images3/2180/280/02729034.jpg
f769f7d6-6ced-4c98-90ca-ba4fd3bc2854,NY,PreservedSpecimen,3881038,"A. R. Smith",2506,1986,2,8,"Central America",Panama,Chiriquí,,"along Río Caldera (Boquete region) and on slope to the east, ca. 3.5 km NW of Bajo Mono.",1600,,8.83,-82.47,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168224,http://sweetgum.nybg.org/images3/3266/132/03881038.jpg
ac7244e1-c015-4773-bbf0-c29379f8cc84,NY,PreservedSpecimen,3881040,"M. J. Escalante Ruiz",251,1997,2,5,"Central America",Panama,Veraguas,,"Parque Nacional Cerro Hoya.",1500,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168226,http://sweetgum.nybg.org/images3/3266/134/03881040.jpg
