﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f090cb6e-84c8-42b9-87f4-72867136dcda,NY,PreservedSpecimen,194989,"C. R. Annable",2959,1996,4,5,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359493,
bf874f1f-342d-45af-9a8f-6aa5b10c0dff,NY,PreservedSpecimen,783609,"J. G. Jack",6550,1928,10,25,"West Indies",Cuba,"Villa Clara",,"Soledad, Ciefuegos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"L. J. Catasús Guerra",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403744,
eb6ad6ea-abf7-4c36-a47f-a501cc00395e,NY,PreservedSpecimen,1607274,"E. T. Robertson",3532dup,1957,11,27,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I., Mona",182.88,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065672,
3b21b958-211f-4688-abd4-055afd9a21e9,NY,PreservedSpecimen,1815894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019732,
1b928a8d-0cd0-4dc3-ae3e-3dd68e8688bb,NY,PreservedSpecimen,190113,"C. R. Annable",3193,1996,12,12,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Round Top Dr",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359494,http://sweetgum.nybg.org/images3/3962/530/00190113.jpg
5ec27770-6129-48bb-92ef-75c126c759cf,NY,PreservedSpecimen,04284574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662923,http://sweetgum.nybg.org/images3/3963/008/04284574.jpg
bf46dde8-119d-466c-858a-3308b3a12849,NY,PreservedSpecimen,4284579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662928,http://sweetgum.nybg.org/images3/3963/012/04284579.jpg
2aeb40c1-ecd5-4c81-9a20-ee943698644f,NY,PreservedSpecimen,4284583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662932,http://sweetgum.nybg.org/images3/3963/026/04284583.jpg
c0224f13-8458-4a62-a1d2-dc34936fadea,NY,PreservedSpecimen,4284594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662943,http://sweetgum.nybg.org/images3/3963/027/04284594.jpg
368f6961-a6be-4e70-a79f-0583acb97731,NY,PreservedSpecimen,4284596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662945,http://sweetgum.nybg.org/images3/3963/029/04284596.jpg
51d1ac33-b940-4f2d-9a72-837bd7d0e750,NY,PreservedSpecimen,4284597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662946,http://sweetgum.nybg.org/images3/3963/030/04284597.jpg
296bfe51-cbf9-4b66-85a7-7c3658827846,NY,PreservedSpecimen,4284598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662947,http://sweetgum.nybg.org/images3/3963/585/04284598.jpg
e61ea9b8-3d84-4776-9518-5475c089be7c,NY,PreservedSpecimen,4284599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662948,http://sweetgum.nybg.org/images3/3963/031/04284599.jpg
938f1508-6882-4025-84d1-3474c08d2ad5,NY,PreservedSpecimen,4291252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663629,http://sweetgum.nybg.org/images3/3962/573/04291252.jpg
6432e3f9-d827-462a-8a74-147d21ec8726,NY,PreservedSpecimen,04291291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667172,http://sweetgum.nybg.org/images3/3963/051/04291291.jpg
98e7c95d-48fc-4f51-b219-8fd5093b4606,NY,PreservedSpecimen,04291425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667361,http://sweetgum.nybg.org/images3/3962/666/04291425.jpg
7ec8a5d6-a486-42f3-8681-31991b66d36e,NY,PreservedSpecimen,4284577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662926,http://sweetgum.nybg.org/images3/3963/011/04284577.jpg
3406ee7e-8f29-4aa9-8f90-33d2a15dec4f,NY,PreservedSpecimen,4284595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662944,http://sweetgum.nybg.org/images3/3963/028/04284595.jpg
6acb8bae-0fda-4c84-8dfc-070c58cebfcc,NY,PreservedSpecimen,4284600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662949,http://sweetgum.nybg.org/images3/3963/032/04284600.jpg
04dee731-84f7-47b1-bde6-f7089fc21914,NY,PreservedSpecimen,4291254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663631,http://sweetgum.nybg.org/images3/3962/578/04291254.jpg
bc79b53c-df2c-4048-a4cb-18e4ceb31c4d,NY,PreservedSpecimen,4291255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663632,http://sweetgum.nybg.org/images3/3962/977/04291255.jpg
871cc24c-f72f-4157-aa31-17556ab0f86d,NY,PreservedSpecimen,4291256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663633,http://sweetgum.nybg.org/images3/3962/579/04291256.jpg
fc1f17a7-b721-4ef6-9211-b6a79785a688,NY,PreservedSpecimen,4291260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663637,http://sweetgum.nybg.org/images3/3962/583/04291260.jpg
0a1a9267-9ffb-4f0b-b010-53752a8ff42e,NY,PreservedSpecimen,4291262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663639,http://sweetgum.nybg.org/images3/3962/585/04291262.jpg
36297a00-6973-4ec4-b077-4a3c20f459aa,NY,PreservedSpecimen,4291276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663886,http://sweetgum.nybg.org/images3/3963/045/04291276.jpg
58981d17-6c62-4e69-9c4b-6703e4ad83b2,NY,PreservedSpecimen,4291277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663887,http://sweetgum.nybg.org/images3/3963/046/04291277.jpg
75e672be-491c-4598-9f5a-0f37c8deed2e,NY,PreservedSpecimen,4291278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663888,http://sweetgum.nybg.org/images3/3963/047/04291278.jpg
1a379afe-3f62-4706-afd7-389455215b36,NY,PreservedSpecimen,4291280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663890,http://sweetgum.nybg.org/images3/3963/048/04291280.jpg
94f5b4dd-02e1-4c2d-9e1c-7a89efef0210,NY,PreservedSpecimen,04291283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663894,http://sweetgum.nybg.org/images3/3963/050/04291283.jpg
77865dab-393f-4778-bdb3-5f5b724ad02d,NY,PreservedSpecimen,04291292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667198,http://sweetgum.nybg.org/images3/3963/052/04291292.jpg
9792c648-7ec0-4914-8bc7-2377a831e08c,NY,PreservedSpecimen,04291293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667199,http://sweetgum.nybg.org/images3/3963/053/04291293.jpg
3f0d4f2b-303e-4ced-860b-be0fc45c0f37,NY,PreservedSpecimen,04291294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667201,http://sweetgum.nybg.org/images3/3963/054/04291294.jpg
9e0eedb2-33ae-423a-9349-f15b65afb878,NY,PreservedSpecimen,4291427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667363,http://sweetgum.nybg.org/images3/3962/668/04291427.jpg
c76de0bf-44d2-4fc6-9cb2-69d7b6cef8e8,NY,PreservedSpecimen,4291428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667364,http://sweetgum.nybg.org/images3/3962/669/04291428.jpg
ab602049-4f98-493b-b601-ca423764d81f,NY,PreservedSpecimen,4291436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667372,http://sweetgum.nybg.org/images3/3962/675/04291436.jpg
18e46984-d123-4f18-a8d7-2aa7f9536bd4,NY,PreservedSpecimen,4291439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667375,http://sweetgum.nybg.org/images3/3962/678/04291439.jpg
cd3b21d1-e997-4d12-86bb-d5eb2cbe4678,NY,PreservedSpecimen,4291441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667377,http://sweetgum.nybg.org/images3/3962/983/04291441.jpg
e51f8684-3fe1-4179-a854-6741d1c8ec47,NY,PreservedSpecimen,4291443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667379,http://sweetgum.nybg.org/images3/3962/681/04291443.jpg
2c97d02d-fb8f-4d08-bebc-8456d879d464,NY,PreservedSpecimen,04344027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757106,http://sweetgum.nybg.org/images3/3985/454/04344027.jpg
0493a3cb-060f-4027-93be-9ba7a73ff401,NY,PreservedSpecimen,1607269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065573,http://sweetgum.nybg.org/images3/892/171/1607269.jpg
cd61e341-9f7d-4710-adb3-9848ab775c1d,NY,PreservedSpecimen,1607271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065638,http://sweetgum.nybg.org/images3/892/173/1607271.jpg
7403ed36-c9ac-4735-9fd0-9ca5d1a455c3,NY,PreservedSpecimen,1607272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065639,http://sweetgum.nybg.org/images3/892/174/1607272.jpg
2ffc1817-354f-4b47-bdc8-f2dc1464ef83,NY,PreservedSpecimen,1607273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065671,http://sweetgum.nybg.org/images3/892/175/1607273.jpg
a742e3ad-7af1-4684-b6f8-c09f03620caa,NY,PreservedSpecimen,1607276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065777,http://sweetgum.nybg.org/images3/892/178/1607276.jpg
f3bc1613-0e9d-4d1e-8de9-bad5a3de09a5,NY,PreservedSpecimen,1607277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065781,http://sweetgum.nybg.org/images3/892/179/1607277.jpg
6e1399da-5247-47a6-95c3-430f1d6db0b5,NY,PreservedSpecimen,1607278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065782,http://sweetgum.nybg.org/images3/892/180/1607278.jpg
c5dcab8a-8989-47e9-aba2-502e8d97405d,NY,PreservedSpecimen,1607279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065850,http://sweetgum.nybg.org/images3/892/181/1607279.jpg
60620a88-8a68-42ce-9098-8728a5fe0b22,NY,PreservedSpecimen,1607284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065977,http://sweetgum.nybg.org/images3/892/186/1607284.jpg
b5ccf5cb-843f-4807-9671-e5c50f6d247a,NY,PreservedSpecimen,4284575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662924,http://sweetgum.nybg.org/images3/3963/009/04284575.jpg
693c0b9b-3b63-4c8a-b98f-9208da891afd,NY,PreservedSpecimen,04291251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663610,http://sweetgum.nybg.org/images3/3962/572/04291251.jpg
6f2ad965-8c3e-489b-8ada-55de15496ae6,NY,PreservedSpecimen,4291253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663630,http://sweetgum.nybg.org/images3/3962/577/04291253.jpg
1b8b90ee-4ac7-406e-8197-e42df7c12ba4,NY,PreservedSpecimen,4291263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663640,http://sweetgum.nybg.org/images3/3962/586/04291263.jpg
6b61936c-fb72-42ce-927a-e6406827c81f,NY,PreservedSpecimen,4291281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663891,http://sweetgum.nybg.org/images3/3963/530/04291281.jpg
e606bd06-6f44-4d70-bd90-aeb2d8fd2e56,NY,PreservedSpecimen,1607270,"H. H. Smith",226,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065637,http://sweetgum.nybg.org/images3/892/172/1607270.jpg
c5a15925-2971-4053-ba7e-c02b665159a5,NY,PreservedSpecimen,1607268,"S. R. Hill",25449,1993,12,13,"West Indies",Dominica,"Saint Joseph",,"Coulibistri Road, along river 1.8 km east of coastal highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065571,http://sweetgum.nybg.org/images3/892/170/1607268.jpg
bdbbaad3-faad-4e67-b1a4-52078c519119,NY,PreservedSpecimen,1607283,"W. H. Harris",10911,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065969,
490852f2-c0f4-4c1c-bc61-47e3a862052f,NY,PreservedSpecimen,1607280,"W. H. Harris",11286,1912,10,21,"West Indies",Jamaica,,,Castleton.,152.4,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065857,
89052d6d-73b7-43bc-a5d8-4670e811e142,NY,PreservedSpecimen,1607281,"W. H. Harris",11535,1912,12,26,"West Indies",Jamaica,,,"Hall's Delight, Blue Mountains.",1097.28,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065858,
6668ba42-697b-4676-99ef-f73985916e25,NY,PreservedSpecimen,4284585,"M. D. Dornstreich","N.G.F. No. MDD-54",1968,9,8,Oceania,"Papua New Guinea","East Sepik","Angoram Distr.","Upper Karawari River",762,,-4.95,143.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662934,http://sweetgum.nybg.org/images3/3963/017/04284585.jpg
2f1b1da0-75a8-41d8-9fea-6166e21a4049,NY,PreservedSpecimen,4284584,"M. D. Dornstreich","N.G.F. No. MDD-55",1968,9,8,Oceania,"Papua New Guinea","East Sepik","Angoram Distr.","Upper Karawari River",785,,-4.95,143.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662933,http://sweetgum.nybg.org/images3/3963/016/04284584.jpg
f9c05652-1b73-49ae-aed8-e6a7d7b49e8b,NY,PreservedSpecimen,4284586,"M. D. Dornstreich","N.G.F. No. MDD-63",1968,9,8,Oceania,"Papua New Guinea","East Sepik","Angoram Distr.","Upper Karawari River",792,,-4.95,143.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662935,http://sweetgum.nybg.org/images3/3963/018/04284586.jpg
44b41fe9-0578-4504-b362-7048f5124f87,NY,PreservedSpecimen,4291435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667371,http://sweetgum.nybg.org/images3/3962/674/04291435.jpg
d497a07b-36aa-4341-bb57-abb2d040b571,NY,PreservedSpecimen,4291438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667374,http://sweetgum.nybg.org/images3/3962/677/04291438.jpg
1ad225e7-e884-4727-8f93-b90f0973c4f9,NY,PreservedSpecimen,4291429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667365,http://sweetgum.nybg.org/images3/3962/981/04291429.jpg
e154b8ab-f14f-4968-890b-d3c3f0e1dded,NY,PreservedSpecimen,4291437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667373,http://sweetgum.nybg.org/images3/3962/676/04291437.jpg
69831235-7ad4-4e7b-8f9d-6364016187ae,NY,PreservedSpecimen,4291434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667370,http://sweetgum.nybg.org/images3/3962/982/04291434.jpg
f485cc63-c7b6-4f28-be70-adef92a72627,NY,PreservedSpecimen,4291444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667380,http://sweetgum.nybg.org/images3/3962/682/04291444.jpg
efd730a8-4b6a-4c40-b93c-af0d9cb380f5,NY,PreservedSpecimen,4291257,"C. E. Carr",11355,1935,2,14,Oceania,"Papua New Guinea",Central,,Kanosia,15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663634,http://sweetgum.nybg.org/images3/3962/580/04291257.jpg
60a5d11d-5484-423b-a1a9-79ee9c069538,NY,PreservedSpecimen,4291259,"L. J. Brass",4792,1933,8,16,Oceania,"Papua New Guinea",Central,,"Urunu, Vanapa Valley",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663636,http://sweetgum.nybg.org/images3/3962/582/04291259.jpg
9c29900b-9069-46ff-aa4f-7237cc4fd1b9,NY,PreservedSpecimen,1815899,"F. Müller",416,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"J. Jung",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019737,http://sweetgum.nybg.org/images3/1130/792/01815899.jpg
b9c1d9ac-b5be-463f-a02d-57f14aabd000,NY,PreservedSpecimen,1815900,"F. Müller",2028,1835,,,"North America",Mexico,,,"Orizaba, Engenio, Sierra de Uluapa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"J. Jung",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019738,http://sweetgum.nybg.org/images3/1130/793/01815900.jpg