﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e75fd18-fb04-4794-8a36-96d1868588b0,NY,PreservedSpecimen,527997,"A. W. Collotzi",400,1965,9,8,"North America","United States of America",Utah,"Cache Co.","Three miles west of Logan Airport to marked cross roads - turn back to the east one mile.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311305,
618737cb-fc7a-433e-919b-9e5d6f355a8f,NY,PreservedSpecimen,527998,"A. W. Collotzi",406,1965,10,1,"North America","United States of America",Utah,"Weber Co.","Ogden Bay Bird Refuge - along bank of canal.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311306,
591ec2fe-fddc-4dcc-bff8-4d04003ebbb4,NY,PreservedSpecimen,528002,"D. Griffiths",913,1901,8,,"North America","United States of America",Oregon,,"Ontario, southeastern Oregon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311310,
566dcfaa-8e38-4ef0-ba67-d933a980e7db,NY,PreservedSpecimen,528003,"A. H. Holmgren",3817,1944,9,15,"North America","United States of America",Utah,"Sanpete Co.","2 miles south of Centerfield",,,39.0962,-111.819,"GEOLocate Web Application",4967,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311311,
8fd3ae6b-bb7a-4372-8ca7-e33ca5509bc0,NY,PreservedSpecimen,528004,"F. E. Leonard",303,1883,10,13,"North America","United States of America",Utah,,"Near Salt Lake City",1371.6,1371.6,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311312,
e1b66cfb-efd0-415b-819f-ef661d001fcb,NY,PreservedSpecimen,528005,"T. Meehan",s.n.,1873,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311313,
86c76b65-3e0f-4d04-9cb4-e6b903b581f4,NY,PreservedSpecimen,528006,"A. Tiehm",5445,1979,7,22,"North America","United States of America",Nevada,"Elko Co.","Vacant lot near the Humboldt River and 4th Street",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311314,
bd260797-1765-4fb3-a4e4-bad3427f98dc,NY,PreservedSpecimen,528007,"A. Tiehm",6325,1980,8,31,"North America","United States of America",Nevada,"Elko Co.","Vacant lot along 5th Street near the river",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311315,
f5fcca0f-d076-4f7f-a275-c6c7218db4d3,NY,PreservedSpecimen,528008,"A. Tiehm",10848,1986,8,8,"North America","United States of America",Nevada,"Eureka Co.","Eureka, vacant lot on the south end of town, near the Ruby Hill Hotel",1966,1966,39.5058,-116.047,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311316,
4030a375-7c07-4942-99cc-5da6d573ca7b,NY,PreservedSpecimen,528009,"A. Tiehm",10942,1986,8,23,"North America","United States of America",Nevada,"Elko Co.","Wells, vacant lots on the east side of town",1889.8,1889.8,41.1058,-114.956,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311317,
e0890db7-862d-4617-b115-cb922b5b15f8,NY,PreservedSpecimen,528010,"E. J. Neese",8476,,,,"North America","United States of America",Utah,"Uintah Co.","2.5 miles north of Jensen at Brush Creek",,,40.4006,-109.337,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311318,
95e84a79-0b25-4dda-b300-03a5ab939842,NY,PreservedSpecimen,528011,"E. J. Neese",12417,1982,9,18,"North America","United States of America",Utah,"Salt Lake Co.","Salt flats west of Salt Lake City airport, near I-80",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311319,
be6470b8-243f-4194-8bdc-707df80db6bb,NY,PreservedSpecimen,528012,"R. J. Shaw",3738,1984,9,21,"North America","United States of America",Utah,"Summit Co.","Park City, Sweetwater Condominiums",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311320,
32aa1f84-381e-401f-9c77-8403ab5001ba,NY,PreservedSpecimen,528013,"S. L. Welsh",6635,1967,8,13,"North America","United States of America",Utah,"Duchesne Co.","Weed along canal, Nutters Ranch, Mini-Mile Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311321,
2b4d451b-d030-447f-ba87-c9c746db10b5,NY,PreservedSpecimen,528014,"C. P. Smith",1510,1908,11,2,"North America","United States of America",Utah,"Cache Co.","Logan, Dry canyon, near mouth",1433,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311322,
1417a8a5-a8ef-4f97-bedd-4e6c9a4553ef,NY,PreservedSpecimen,762409,"S. L. Welsh",28716,2002,9,13,"North America","United States of America",Utah,"Summit Co.",Peoa,,,40.7247,-111.342,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311323,
6b77c1f2-3a6b-4b80-8c39-f6fa3cb05751,NY,PreservedSpecimen,01083653,"N. H. Holmgren",12222,1994,9,7,"North America","United States of America",Utah,"Summit Co.","Wasatch Range, Parleys Park, along U.S. Highway 40, at exit for Utah Highway 248, about 6.5 km (4 mi) south od Interstate 248",2000,2000,40.6876,-112.259,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233763,
9019beb7-e5d4-4469-aecc-c1a39397afdf,NY,PreservedSpecimen,01265327,"N. H. Holmgren",16340,2010,11,5,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, corner of 700 North and 700 East, at the base of college hill",1435,1435,41.7447,-111.817,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510765,
98cb1b04-2164-4eed-922a-f7c2700ea580,NY,PreservedSpecimen,03334238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655646,
0c876f90-d32d-4500-81ef-4e51dc6ffc41,NY,PreservedSpecimen,3334239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655653,
90030552-4c74-4bad-9f65-bfb30068821b,NY,PreservedSpecimen,3334240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655654,
d6c687b3-3c87-416b-8181-ab53427d61b7,NY,PreservedSpecimen,3334241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655655,
950198bf-7b9a-46a0-ba7b-4fbe4cac2f01,NY,PreservedSpecimen,3334243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655657,
0e757807-650e-4de4-9d82-94cae58cd8b1,NY,PreservedSpecimen,3334244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655658,
ea5aeb81-17a4-4a43-ad6d-11677e58f282,NY,PreservedSpecimen,3334246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655667,
217b2d89-0bc6-476c-a157-06772d8945fb,NY,PreservedSpecimen,3334247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655720,
9e26f438-9aa2-472d-91c3-ce165c9ceda3,NY,PreservedSpecimen,3334248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655721,
fa00f0ff-1a77-4b74-a111-20c2165a1fe1,NY,PreservedSpecimen,3334249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655722,
03faa5bb-6609-4737-b1ba-ba691f3760a7,NY,PreservedSpecimen,3334250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655723,
aeb2443d-9323-4db1-b88e-14adfeebb939,NY,PreservedSpecimen,3334251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655724,
ec5b69e9-382b-41d4-833f-46f392ebbec0,NY,PreservedSpecimen,3334252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655725,
a03cdcb2-18b1-4f1b-8b63-6123f0442bb0,NY,PreservedSpecimen,3334253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655726,
f82ed572-fc2f-4c1e-ad55-54c6d31cfa48,NY,PreservedSpecimen,3334254,"J. H. Christ",5929,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. About buildings.",,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655727,
ad3dcff0-b874-497c-bd2d-6cd76e63b0df,NY,PreservedSpecimen,3334255,"C. L. Hitchcock",11395,1944,8,22,"North America","United States of America",Idaho,"Custer Co.","western edge of Challis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655728,
9ede363a-8810-47f3-82bb-92985432304b,NY,PreservedSpecimen,3334256,"J. H. Christ",5829,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. About buildings.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655729,
8deb0f9c-1fc2-46ba-84bc-8803061a9f99,NY,PreservedSpecimen,3334257,"J. H. Christ",5829,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On wasteland about buildings.",,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655730,
5a87e9a5-a37b-4f9d-a35c-22b9a8739249,NY,PreservedSpecimen,3334258,"C. L. Shear",5297,1898,7,26,"North America","United States of America",Colorado,,"Glenwood Spa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655731,
d8274665-4a1d-4ebb-9a72-02d65a377b89,NY,PreservedSpecimen,3334259,"S. Goodrich",28332,2011,9,8,"North America","United States of America",Colorado,"Rio Blanco Co.","about 9 airline miles NE of Rangely, floodplain of the White River",1585,,40.6272,-109.74,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655732,
36a83608-d731-4484-bf70-cc0472236ab7,NY,PreservedSpecimen,3334260,"Collector unknown",2169,1895,8,26,"North America","United States of America",Colorado,,"along the Poudre, 2-3 miles S-E",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655733,
d977e400-52da-4e16-b6de-73449929aec5,NY,PreservedSpecimen,3334261,"G. E. Osterhout",2421,1901,8,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655734,
79bd1089-18ba-44ef-abf7-ec52fb59d3d8,NY,PreservedSpecimen,3334263,"S. Goodrich",25805,1997,9,5,"North America","United States of America",Colorado,"Rio Blanco Co.","east edge of town along Highway 40",1585,,40.0843,-108.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655736,
5c074251-2812-4d2f-b7e4-11ab9299aba5,NY,PreservedSpecimen,3334264,"W. R. Erickson",915,1979,9,3,"North America","United States of America",Colorado,"Rio Blanco Co.","0.75 miles south of junction of Piceance Creek Road and Colorado Highway 64. USGS White River City 7.5",1779,,40.0847,-108.246,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655737,
94e4acca-aa70-45cc-b449-036f13578d99,NY,PreservedSpecimen,3334265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655738,
bb651d2f-183e-46c8-a0aa-a26abd7c6469,NY,PreservedSpecimen,3334266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655739,
9c4a6ea6-a260-44a1-a655-ac256bcbc0b0,NY,PreservedSpecimen,3334242,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655656,http://sweetgum.nybg.org/images3/3180/697/03334242.jpg
bd526439-18f1-4745-9a26-58b8f4711d53,NY,PreservedSpecimen,527999,"M. S. Clemens",s.n.,1909,8,17,"North America","United States of America",Utah,,"Hot Springs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311307,http://sweetgum.nybg.org/images3/3180/563/00527999.jpg
7e8d75ad-e920-42b8-b493-77fe049b2d8f,NY,PreservedSpecimen,3334262,"E. L. Johnston",689,1917,8,23,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655735,http://sweetgum.nybg.org/images3/3180/715/03334262.jpg
9177f3b0-2048-45b0-bc3e-a8de33141d6c,NY,PreservedSpecimen,03334245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,cupreata,"Atriplex hortensis var. cupreata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655659,http://sweetgum.nybg.org/images3/3872/779/03334245.jpg
03cabcd6-c79c-42bf-9cd7-57a2bc738233,NY,PreservedSpecimen,2702410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996364,http://sweetgum.nybg.org/images3/2186/554/02702410.jpg
2c70a397-29f2-4bfd-8d63-915c648a9aee,NY,PreservedSpecimen,04389634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805713,http://sweetgum.nybg.org/images3/4027/598/04389634.jpg
7d23719e-d3e0-45ad-b6b6-a38ba0bde481,NY,PreservedSpecimen,4413801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857386,http://sweetgum.nybg.org/images3/4064/352/04413801.jpg
2228cb56-7cdb-4fc1-964c-c99858a3c8fc,NY,PreservedSpecimen,4413802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857387,http://sweetgum.nybg.org/images3/4064/353/04413802.jpg
fb24d743-b7c2-4f98-931a-e66d38b894d7,NY,PreservedSpecimen,04413858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858475,http://sweetgum.nybg.org/images3/4064/405/04413858.jpg
5782e0d4-7aac-40e1-aa5f-318c9995e249,NY,PreservedSpecimen,04413799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857384,http://sweetgum.nybg.org/images3/4064/350/04413799.jpg
67463d04-f097-4cd0-8fc4-5f5921758885,NY,PreservedSpecimen,4413800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857385,http://sweetgum.nybg.org/images3/4064/351/04413800.jpg
f847d133-bab2-498d-9036-e0a868447ec7,NY,PreservedSpecimen,01509665,"H. A. van Hermann",789,1905,4,3,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784490,http://sweetgum.nybg.org/images3/695/570/01509665.jpg
47b2f02d-bb77-408a-aa32-52b40581d56f,NY,PreservedSpecimen,528001,"A. O. Garrett",2204,1907,10,19,"North America","United States of America",Utah,"Salt Lake Co.","Near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311309,http://sweetgum.nybg.org/images3/3180/565/00528001.jpg
526f9eb3-1aa9-4962-9910-dab0f291190b,NY,PreservedSpecimen,528000,"A. O. Garrett",1693a,1905,9,5,"North America","United States of America",Utah,"Salt Lake Co.",,4500,4500,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,hortensis,,"Atriplex hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311308,http://sweetgum.nybg.org/images3/3180/564/00528000.jpg
