﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de32b4b8-9afd-4a27-9dd9-80db41ba80e7,NY,PreservedSpecimen,2432276,"H. L. Fisher",s.n.,1897,5,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652614,
f6073e8a-9892-4f8a-86b8-b6fad3e3f2a9,NY,PreservedSpecimen,2432277,"H. M. Denslow",s.n.,1924,6,17,"North America","United States of America","New Jersey","Mercer Co.","Glen More, Hopewell",,,40.3893,-74.7618,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652615,
c0e78cc3-d726-427d-8ce2-554455d8a568,NY,PreservedSpecimen,2432278,"A. T. Beals",s.n.,1901,6,4,"North America","United States of America","New Jersey","Essex Co.","N [North] Caldwell",,,40.7871,-74.2469,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652616,
a30020be-52f5-4fcc-b4d9-190dca7fa979,NY,PreservedSpecimen,2432280,"E. P. Bicknell",4326,1882,6,10,"North America","United States of America","New York","Bronx Co.","""Our woods""; Riverdale",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652618,
df8820e0-c8be-404e-895f-515df8e75b0a,NY,PreservedSpecimen,2432281,"E. P. Bicknell",7327,1915,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.5834,-73.666,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652619,
6b8c2f7c-7992-44e0-b25b-50885ed956fd,NY,PreservedSpecimen,2432282,"Illegible collector name",s.n.,,,,"North America","United States of America","New York",,"N. Y. Island; foot 65th Street",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652620,
a6d67177-0955-4a8f-be97-2b5913dec407,NY,PreservedSpecimen,2432283,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Astoria, L.I. [=Long Island]",,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652621,
0cbdf47e-3e78-4825-8c94-832f96ea3022,NY,PreservedSpecimen,2432284,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9115,-73.7824,"GEOLocate Web Application",6930,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652622,
971a7693-cbf0-4c4d-a1fd-ea639a79f643,NY,PreservedSpecimen,2432286,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"Valley of Crosswick's Creek",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652624,
5cc60ce7-d398-40dc-b814-8a65d9f71db2,NY,PreservedSpecimen,2432288,"J. A. Bisky",s.n.,,,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652626,
d91a6ac6-dcaf-4834-a94d-08d9be9b44eb,NY,PreservedSpecimen,2432289,"D. A. Falvey",s.n.,1887,6,,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652627,
f3ba1b38-f0b6-4502-8cdf-4013acbd49cb,NY,PreservedSpecimen,2432290,"W. C. Ferguson",s.n.,1920,5,31,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652628,
10291f00-0663-4448-87fb-a0ebd1299143,NY,PreservedSpecimen,2432291,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.",,,,40.9829,-74.9604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652629,
b249aaf5-52f7-4cb9-b5f8-fae245a64da1,NY,PreservedSpecimen,2432292,"K. K. Mackenzie",5802,1914,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652630,
24412520-a13c-48dc-8347-4b94f5ea889b,NY,PreservedSpecimen,2432293,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652631,
56d99099-45e7-444c-8f17-1e7434e7f38a,NY,PreservedSpecimen,2432294,"K. K. Mackenzie",708,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652632,
8f71e52f-10b0-4f6c-9527-abe1996032e8,NY,PreservedSpecimen,2432295,"K. K. Mackenzie",5820,1914,5,21,"North America","United States of America","New Jersey","Mercer Co.",Bordentown,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652633,
25a39cff-8999-46a9-b82b-a020343c8230,NY,PreservedSpecimen,2432296,"K. K. Mackenzie",5064,1912,6,9,"North America","United States of America","New Jersey",,"Scudder's Falls",,,40.2593,-74.8368,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652634,
22007d03-2be2-4674-962f-21b1b2e7b627,NY,PreservedSpecimen,2432297,"K. K. Mackenzie",6428,1915,5,15,"North America","United States of America","New Jersey",,"Ridge's Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652635,
be3bdc9c-ca30-4c39-b66f-593d09658b9f,NY,PreservedSpecimen,2432298,"K. K. Mackenzie",3973,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.","South River",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652636,
86a56005-28e4-4858-8aac-82d956c6bacf,NY,PreservedSpecimen,2432299,"K. K. Mackenzie",2696,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652637,
2b62b256-8f76-4bd5-8c38-de2cca980c51,NY,PreservedSpecimen,2432301,"J. Carey",s.n.,1841,5,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652639,
68971d82-d59f-45c6-9415-9e7417de0ed2,NY,PreservedSpecimen,2432302,"Illegible collector name",18,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652640,
4682d7a4-62f2-4397-ad48-8b1ec53a21ab,NY,PreservedSpecimen,2432303,"W. H. Leggett",s.n.,1862,5,23,"North America","United States of America","New Jersey",,Patterson,,,40.9168,-74.1718,"GEOLocate Web Application",4208,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652641,
4c21515e-ae3a-441c-b216-949ab48863d3,NY,PreservedSpecimen,2432304,"M. Ruger",s.n.,1877,5,17,"North America","United States of America","New Jersey",,"Little Snake Hill",,,39.0487,-74.8013,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652642,
c48a4d00-087e-4f12-81f2-538de16f78b6,NY,PreservedSpecimen,2432305,"A. Niederer",s.n.,1885,5,28,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652643,
120d4a87-12fd-4adb-939f-fc1e47d02845,NY,PreservedSpecimen,2432306,"T. H. Kearney",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652644,
8f8890cf-527c-4d55-913f-b299b4d4786d,NY,PreservedSpecimen,2432307,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652645,
476a75e7-171b-4bd3-b33b-86b9234379d8,NY,PreservedSpecimen,2432308,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York",,"Great Notch",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652646,
90a9cd0c-66d5-4569-8060-03ee9dc11fad,NY,PreservedSpecimen,2432309,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York",,"Little Ferry. [Located in Bergen County, New Jersey.]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652647,
7dc7386a-fa85-466d-a6a8-7e5cbee93565,NY,PreservedSpecimen,2432310,"S. C. Osborne",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652648,
5113acd4-bd89-40dd-bfce-2532e8405516,NY,PreservedSpecimen,2432311,"B. Ertter",4260,1981,6,19,"North America","United States of America",Idaho,"Boise Co.","0.5 mi E of Brownlee NW of Gardena, meadow along Brownlee Creek",1158,,44.0166,-116.248,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652649,
7d3e0856-6c9f-4120-a9fe-22ed3feaed02,NY,PreservedSpecimen,2432312,"R. L. Hartman",16178,1983,7,13,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, drainage from Geis Springs to 1.5 mi to the NE, ca 5-6 air mi E of Alva",1280,,44.696,-104.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652650,
4b08a444-1843-4cbc-bcf4-be8965f31265,NY,PreservedSpecimen,2432313,"E. W. Hammond",293A,1893,6,2,"North America","United States of America",Oregon,"Jackson Co.",Wimer,,,42.5387,-123.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652651,
80291a3d-a68f-44d4-a99f-efec82fe4211,NY,PreservedSpecimen,2432315,"R. T. Clausen",5228,1940,8,30,"North America","United States of America",Arizona,"Cochise Co.","Gila River Basin; cliffs south of Rustler Park",2591,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652653,
e890ab9c-9c88-49a6-986d-6d7c173d2c2e,NY,PreservedSpecimen,2432316,"M. Ownbey",661,1935,6,10,"North America","United States of America",Wyoming,"Crook Co.","7 miles northwest of Hulett",1372,,44.7544,-104.702,"GEOLocate Web Application",5894,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652654,
3832688d-8c3d-48c6-badd-7b54adf8cc39,NY,PreservedSpecimen,2432317,"D. W. McNeal",2510,1981,5,12,"North America","United States of America",Oregon,"Lane Co.","Beside Hwy. #58, 18.6 mi. W of the Klamath Co. line",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652655,
49382e5d-adeb-42ca-9c76-e904c45a0e19,NY,PreservedSpecimen,2432318,"J. R. Crutchfield",842,1965,9,25,"North America","United States of America",Arizona,"Coconino Co.","Approx. 10 mi. s.w. of Flagstaff, Coconino Nat'l. Forest",2134,,35.0954,-111.777,"GEOLocate Web Application",15866,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652656,
afbdd1ce-df37-4c69-bf8a-55521838969e,NY,PreservedSpecimen,2432319,"D. S. Correll",34810,1967,8,17,"North America","United States of America",Arizona,"Coconino Co.","About 6 miles south of Flagstaff, off Hwy. #89, Coconino National Forest",,,35.1102,-111.717,"Georeferencing Quick Reference Guide, Version 2012",11634,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652657,
b63e68f7-ac96-4d25-bdfe-b09b5d3b43e3,NY,PreservedSpecimen,2432320,"C. V. Piper",1693,1893,6,14,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652658,
316f7941-26d3-4526-8503-8c0b40220efa,NY,PreservedSpecimen,2432321,"J. H. Sandberg",184,1892,5,17,"North America","United States of America",Idaho,"Nez Perce Co.","Valley of Hatwai Creek",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652659,
a3b1bf7a-b574-4e68-bc09-1b0f27e7bd2f,NY,PreservedSpecimen,2432323,"A. D. E. Elmer",156,,,,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652661,
7ae46e55-cddb-4129-8522-9931132512a2,NY,PreservedSpecimen,2432325,"A. W. Cusick",35399,2000,5,9,"North America","United States of America",Indiana,"Grant Co.","County fairgrounds, N of St Rt 18, E of Marion, Center Tp.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652663,
4910beee-8b3f-48b2-91c8-036598408144,NY,PreservedSpecimen,2432326,"R. D. Thomas",159072,1999,4,25,"North America","United States of America",Alabama,"Saint Clair Co.","Behind Steele Truck Stop beside I-59S at Steele Exit south of Gadsen",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652664,
5c106c66-d254-41c4-8a67-8da4627e95f5,NY,PreservedSpecimen,2432328,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652666,
97d355c7-cee3-4ba7-bc5b-63726fb49536,NY,PreservedSpecimen,2432329,"A. B. Langlois",s.n.,1885,4,15,"North America","United States of America",Louisiana,,"Point a la Hache.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652667,
5a638b5c-0673-4302-98e0-27fe9167f8b5,NY,PreservedSpecimen,2432333,"A. M. Huger",s.n.,1896,8,,"North America","United States of America","North Carolina",,"[Hibriteu] Mt., near Lenoir",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652671,
0e1e1bab-3df5-4ffc-ab47-f0e697fcb4f8,NY,PreservedSpecimen,2432335,"F. W. Pennell",10578,1920,5,26,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.5187,-97.6323,"GEOLocate Web Application",3554,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652673,
d8ef3ab1-99e6-4714-973f-84d17dd4b1e1,NY,PreservedSpecimen,2432336,"W. W. Eggleston",4472,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652674,
e5fbb4d9-2eb6-49ce-a708-b0d1a1faf5e1,NY,PreservedSpecimen,2432337,"H. Shriver",s.n.,1894,,,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652675,
a2947dd3-8ce4-4789-a1c4-8055e4952cca,NY,PreservedSpecimen,2432339,"G. N. Jones",11275,1940,5,18,"North America","United States of America",Illinois,"Vermilion Co.","Along Vermilion River between Oakwood and Collision",,,40.1688,-87.7431,"Georeferencing Quick Reference Guide, Version 2012",7791.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652677,
a92695f3-1204-4967-8ab4-e55db847a690,NY,PreservedSpecimen,2432340,"G. N. Jones",11637,1940,5,19,"North America","United States of America",Illinois,"Vermilion Co.","Along Vermilion River between Oakwood and Collision",,,40.1688,-87.7431,"Georeferencing Quick Reference Guide, Version 2012",7791.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652678,
f3fcb121-edcf-4c5e-b0f0-0fd3eb1e4628,NY,PreservedSpecimen,2432341,"T. W. Edmondson",761,1894,5,29,"North America","United States of America",Pennsylvania,,"Fishers, Germantown",,,40.0304,-75.1566,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652679,
19beb45a-9f2a-41c1-b737-76ac46539f19,NY,PreservedSpecimen,2432342,"A. S. Pease",11902,1909,5,28,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652680,
c223b71c-2735-486c-b4c4-c58a71f16b43,NY,PreservedSpecimen,2432343,"B. F. Bush",7564,1915,6,2,"North America","United States of America",Missouri,,"Lake City",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652681,
15a96245-01ce-4a82-81aa-0e875de2e9ad,NY,PreservedSpecimen,2432344,"F. W. Pennell",12038,1924,5,11,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1415,-74.8529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652682,
fd44ac28-57e2-438f-9ec1-db93d42631c5,NY,PreservedSpecimen,2432345,"R. C. Friesner",16718,1942,5,22,"North America","United States of America",Indiana,"Jennings Co.","Along Rd. 3, 3 miles north of North Vernon",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652683,
452c8130-4e73-4192-a796-fe083cc0760b,NY,PreservedSpecimen,2432347,"F. E. Drouet",1400,1934,5,8,"North America","United States of America",Missouri,"Saint Charles Co.","Neaer Mt. Zion Cemetery, south of O'Fallon",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652685,
ac8da2d9-cabe-4810-a002-7d3e9fadca52,NY,PreservedSpecimen,2432348,"F. Blanchard",s.n.,1892,5,15,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652686,
207229a6-aac3-4250-9507-f6f6522fac7f,NY,PreservedSpecimen,2432349,"F. W. Johnson",s.n.,,,,"North America",,,,"Palos Park",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652687,