﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f20773bb-2e7a-4dfa-91c2-3bfeaf80197d,NY,PreservedSpecimen,633336,"L. R. Hesler",23132,1958,8,16,"North America","United States of America","North Carolina","Macon Co.","Walhalla Road",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,carolinensis,,"Clitocybe carolinensis H.E.Bigelow & Hesler",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292564,
b6478b64-f51b-4994-9f6e-2ef2f9cec36e,NY,PreservedSpecimen,717117,"F. W. Pennell",23132,1938,7,15,"North America","United States of America",Nevada,"White Pine Co.","Along Lehman Creek, below Mt. Wheeler",2926,2987,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,gymnocarpon,plummerae,"Trifolium gymnocarpon subsp. plummerae (S.Watson) J.M.Gillett",,"J. M. Gillett",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859355,
cb08a9da-f41c-4c56-8eab-e4b460342dc5,NY,PreservedSpecimen,1148442,"J. C. Lendemer",23132,2010,6,11,"North America","United States of America",Maine,"Hancock Co.","T28 MD, SE slopes of Lead Mountain, terminus of gravel road off ME 9, W of Beddington",226,226,44.8583,-68.0994,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402382,
39ba875d-a8ce-4a24-bb9e-8a813442f3b8,NY,PreservedSpecimen,1742347,"S. L. Welsh",23132,1984,9,14,"North America","United States of America",Utah,"Grand Co.","Ca. 4 miles north of Green River",1268,1268,39.07,-110.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954547,
5e5a7781-7b7e-4e83-9cb9-520ca81b651e,NY,PreservedSpecimen,125001,"R. R. Ireland, Jr.",23132,1987,7,27,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 2 km NW or Orrville; Christie Township",,,45.38,-79.77,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258835,
6134f692-cc00-454e-bc42-6888cb1d237b,NY,PreservedSpecimen,2038299,"N. D. Atwood",23132,1997,7,29,"North America","United States of America",Utah,"Kane Co.","S6-7 along Lick Wash ca. 18 mi. NNE of Skutumpah/Johnson cyn. jct.",2000,,37.3624,-112.177,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,depressus,,"Chrysothamnus depressus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176923,http://sweetgum.nybg.org/images3/1167/953/02038299.jpg
e56655f8-8a74-41b6-855e-efbc8ffe3de8,NY,PreservedSpecimen,3101781,"D. Demarée",23132,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346354,http://sweetgum.nybg.org/images3/2427/513/03101781.jpg
1b0be9c2-703b-45ca-ace1-9ce837e58c07,NY,PreservedSpecimen,4016203,"D. E. Breedlove",23132,1971,12,12,"North America",Mexico,Chiapas,"Rayón Mun.","In the Selva Negra 10 km above Rayón Mezcalapa along the road to Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Lonchitidaceae,Lonchitis,hirsuta,,"Lonchitis hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322523,http://sweetgum.nybg.org/images3/3540/304/04016203.jpg
eb156d13-263e-45d5-9a1f-fb0de4b8c5a6,NY,PreservedSpecimen,870810,"H. S. Irwin",23132,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,urucurana,,"Croton urucurana Baill.",,"Kew Herbarium",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120812,http://sweetgum.nybg.org/images3/1993/081/00870810.jpg
6474b8e2-f7b2-4604-9686-01a17b189d35,NY,PreservedSpecimen,646926,"W. C. Steere",23132,1982,5,15,"West Indies","Dominican Republic","La Vega",,"Arroyo Los Flaccos, ca. 0.5 km S of pyramids, ca. 14 km S of Valle Nuevo",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,trianae,,"Breutelia trianae (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702389,
47d1666b-6829-4d6a-92a3-a22d4a015f78,NY,PreservedSpecimen,01418464,"G. T. Prance",23132,1974,11,10,"South America",Brazil,Amazonas,,"Rio Negro, 5-15 km above Manaus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,martiusii,,"Diplotropis martiusii Benth.",,"J. W. Grimes",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378848,http://sweetgum.nybg.org/images3/490/745/v-152-01418464.jpg
a02ed49e-3a00-4e04-9280-ea2548020c92,NY,PreservedSpecimen,23132,"A. O. Garrett",1736,1906,5,14,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578913,http://sweetgum.nybg.org/images3/2688/197/00023132.jpg
