﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7cf4324-f3dc-4fcc-84a5-a51957674c4e,NY,PreservedSpecimen,531969,"W. R. Buck",39877,2001,8,31,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, Manitou Marsh, just E of Manitou Railroad Station",,,41.3322,-73.9692,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547418,
4de09b93-bcb0-495a-a726-4714ccc135f9,NY,PreservedSpecimen,1101892,"J. H. Christ",18898,1949,7,12,"North America","United States of America",Idaho,"Jefferson Co.","5 miles north of Roberts",,,43.7926,-112.126,"GEOLocate Web Application",7501,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241328,
cfa62fec-33ac-42d6-bafe-728db8d51520,NY,PreservedSpecimen,1101893,"J. H. Christ",8906,1937,9,2,"North America","United States of America",Idaho,"Madison Co.","Across bridge north of Lorenzo. On banks of Snake River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241330,
c043dee1-ed43-4366-be41-3656174a2341,NY,PreservedSpecimen,1101894,"J. H. Christ",9014,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","10 miles southeast of Montpelier",,,42.2196,-111.159,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241331,
46b0215d-84ea-45dd-9704-193f3a93e0ea,NY,PreservedSpecimen,1101895,"J. H. Christ",16177,1946,8,2,"North America","United States of America",Idaho,"Bear Lake Co.","1½ miles west of Montpelier",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241332,
95df5865-3e46-4b81-b090-f8441b1c85f7,NY,PreservedSpecimen,1101896,"J. H. Christ",18540,1949,7,7,"North America","United States of America",Idaho,"Cassia Co.","23 miles east of Rupert. On marshy edge of Raft River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241333,
7f97c976-2f61-4d9d-a4cd-1cdafd7b630e,NY,PreservedSpecimen,1101897,"R. J. Davis",1527,1939,7,29,"North America","United States of America",Idaho,"Bingham Co.",Springfield,,,43.0816,-112.682,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"L. Constance; M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241334,
c2588c38-c2fe-47ee-9698-1c0a26a388e0,NY,PreservedSpecimen,1101898,Raven,13367,1958,7,26,"North America","United States of America",Oregon,"Harney Co.","4.2 miles north of Burns",,,43.6471,-119.054,"GEOLocate Web Application",6792,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241335,
a5b15819-9bb6-438b-a13b-5b9c39b89650,NY,PreservedSpecimen,1101899,"W. C. Cusick",2733,1901,8,7,"North America","United States of America",Oregon,"Lake Co.","Ditches of Silver Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241336,
fb0609e6-091a-41bd-8d4c-cbae1e71c408,NY,PreservedSpecimen,1101900,"L. E. Wehmeyer",5380,1940,7,11,"North America","United States of America",Wyoming,,"Jackson-Wilson road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241337,
ed09cf43-37b5-4f7f-a2cb-aae98b88967b,NY,PreservedSpecimen,1101901,"A. Nelson",6551,1899,8,18,"North America","United States of America",Wyoming,"Uinta Co.","Jackson's Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241338,
ad8acf4c-0890-40a2-b652-4c3561cbedd8,NY,PreservedSpecimen,1101902,"B. Ertter",76-230,1976,7,13,"North America","United States of America",Idaho,"Caribou Co.","In Pelican Slough east of Blackfoot Reservoir on Hwy 34",,,42.94,-111.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241339,
fc4ca3b9-8aed-4f13-ae58-2dfac08b3125,NY,PreservedSpecimen,1101903,"R. R. Halse",5909,2000,7,30,"North America","United States of America",Oregon,"Malheur Co.","Along U.S. Hwy 26 at its junction with 4th Ave. E, about 4.3 miles northwest of Vale",692,692,44.05,-117.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241340,
7d8ae4e0-92ad-40d6-a74d-db318123091e,NY,PreservedSpecimen,1101904,"B. E. Nelson",19833,1990,8,18,"North America","United States of America",Wyoming,"Teton Co.","Wyoming/Salt River Ranges: Wyoming Range: Willow Creek Drainage: ca. 0.5 air mile ENE of Anns Peak, ca. 5 air miles southeast of Hoback Junction, ca. 16 air miles southeast of Jackson",2042,2042,43.27,-110.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241341,
8881a7a9-fdd4-49ce-b6db-f550e92cd24e,NY,PreservedSpecimen,1101905,"L. Constance",2798,1940,8,4,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, 1 mile south of Genoa",1433,1433,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242144,
29a52a82-00cf-44de-b17e-3a2fab1cc220,NY,PreservedSpecimen,1101906,"I. F. Tidestrom",10724,1919,7,26,"North America","United States of America",Nevada,,Wadsworth,,,39.6331,-119.29,"Georeferencing Quick Reference Guide, Version 2012",3192,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242163,
1389fc78-a666-42d6-a4e1-4f52925586f0,NY,PreservedSpecimen,1101907,"J. Torrey",173,1865,,,"North America","United States of America",Nevada,,"Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242171,
7ab19ac5-0f54-4e59-af87-008ae6df2508,NY,PreservedSpecimen,1101908,"J. Torrey",173,1865,,,"North America","United States of America",Nevada,,"Near Empire City",,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"L. Constance",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242178,
bfdb0cc1-a0c2-40c2-861a-ca1a3b00e6eb,NY,PreservedSpecimen,1101909,"D. Griffiths",153,1901,7,,"North America","United States of America",Nevada,,"Quinn River Crossing",,,41.5766,-118.435,"Georeferencing Quick Reference Guide, Version 2012",22302,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242182,
82641275-e3bb-4308-856f-62fb741f49a4,NY,PreservedSpecimen,1101910,"D. Griffiths",75,1901,7,,"North America","United States of America",Nevada,,Winnemucca,,,40.9692,-117.723,"Georeferencing Quick Reference Guide, Version 2012",3762,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242185,
14229f19-6fe7-4fb3-bb88-27bb137c260c,NY,PreservedSpecimen,1101911,"F. S. Goodner",1003,1937,8,4,"North America","United States of America",Nevada,"Lander Co.","Vicinity of Humboldt River, near Battle Mountain",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242189,
a0574dfb-8900-46ec-a48b-8831c1c92d0a,NY,PreservedSpecimen,1101913,"A. P. Pinzl",11939x,1996,7,15,"North America","United States of America",Nevada,"Eureka Co.","West side of Simpson Park Mountains, McClusky Creek, 1/2 roadmile east of Grass Valley Road",1798,1798,39.95,-116.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242202,
53ff353a-32d6-46f2-950f-a72bca6d6c9c,NY,PreservedSpecimen,1101914,"A. P. Pinzl",11178,1994,7,20,"North America","United States of America",Nevada,"Elko Co.","About 0.6 road mile northwest of multiroad junction by ""Community center"" south of Lee, southwest side of ditch south of and somewhat parallel to South Fork Humboldt River",1780,1780,40.57,-115.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242212,
3c9f33e2-dde8-4ab2-867f-7c454dd51e03,NY,PreservedSpecimen,1101915,"A. P. Pinzl",11698,1995,9,6,"North America","United States of America",Nevada,"Lyon Co.","Rte 338, Dalzell Canyon, west side of Pine Grove Hills, about 2.1 road miles north of Nye Canyon turnoff",1859,1859,38.6,-119.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242221,
fe15fd8d-ce19-4901-9912-3c3c6590bc2c,NY,PreservedSpecimen,1101916,"M. J. Williams",84-114-3,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","Rest stop area, Hwy 83, ca. 3 miles south of Jackpot",1554,1554,41.95,-114.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242230,
b2019b73-f316-4bb6-bd7c-0060ecbb7df1,NY,PreservedSpecimen,1101917,"M. J. Williams",78-266-1,1978,7,31,"North America","United States of America",Nevada,"Elko Co.","South of I-80, road to Halleck. Hwy 11 crossing Humboldt River",1585,1585,40.95,-115.44,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242236,
91c2016f-1c24-4b10-8ae4-e1ce46469ef2,NY,PreservedSpecimen,1101918,"A. Tiehm",3696,1977,7,24,"North America","United States of America",Nevada,"Lyon Co.","Mason Valley Wildlife Area, ponds south of the Fort Churchill Cooling Ponds",1317,1317,39.12,-119.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242244,
4de24714-714e-47c6-be2b-1b43af7692bb,NY,PreservedSpecimen,1101920,"F. E. Leonard",s.n.,1883,8,21,"North America","United States of America",Utah,,"Jordan Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242247,
4576dde5-e706-407d-bafd-153e64bd0a94,NY,PreservedSpecimen,1101921,"F. E. Leonard",270,1883,8,21,"North America","United States of America",Utah,,"Collected in the vicinity of Salt Lake City. Jordan Valley",1372,1372,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242248,
06401d6c-0ac7-4803-838e-16d853e48d6b,NY,PreservedSpecimen,1101926,"M. E. Jones",1075,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242253,
d1421f2d-05b8-4540-9183-0f8a668e901b,NY,PreservedSpecimen,1101927,"M. E. Jones",1075,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242254,
62ece0e9-3605-42b7-ab4d-6e804909f3e4,NY,PreservedSpecimen,1101928,"M. E. Jones",5974,1894,8,30,"North America","United States of America",Utah,,Marysvale,1981,1981,38.4494,-112.23,"GEOLocate Web Application",6341,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242255,
76d23c74-1b8c-4b8e-b7a9-69d421d3d83d,NY,PreservedSpecimen,1101929,"R. J. Shaw",4162,1986,7,15,"North America","United States of America",Utah,"Rich Co.","1/4 mile south of Randolph",1890,1890,41.6622,-111.182,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242256,
d14029b4-dedb-4751-a125-c8a976f6e4e3,NY,PreservedSpecimen,1101930,"K. Moon",1806,2006,7,3,"North America","United States of America",Utah,"Rich Co.","Deseret Land and Livestock. East side of Neponset Res.",1973,1973,41.3815,-111.11,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242257,
0e8a63b4-b940-47aa-8614-aebc8f041de0,NY,PreservedSpecimen,1101933,"B. J. Albee",5297,1982,7,31,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Trail Mountain, 26 miles by road northwest of Orangeville",2835,2835,39.33,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242260,
1e0f5e31-f01f-4fe8-9887-d9b93364d18e,NY,PreservedSpecimen,1101934,"B. J. Albee",5397,1982,8,28,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Trail Mountain, 26 miles by road northwest of Orangeville",2865,2865,39.33,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242261,
1b06329d-3bf4-4a0a-80b7-cedddd59d864,NY,PreservedSpecimen,1101935,"A. Taye",4136,1988,8,22,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon, 0.2 mile north of Big Rock Candy Mountain. Along Sevier River.",1768,1768,38.52,-112.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242262,
ccfd4223-2b09-4737-a687-f52d9aeed3dd,NY,PreservedSpecimen,1101936,"L. C. Higgins",10716,1977,8,13,"North America","United States of America",Utah,"Piute Co.","CC Fremont, 7 miles south of Greenwich along Otter Creek",2073,2073,38.34,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242263,
1bd4a1f6-f15d-4dd0-b2e6-709beec41ef3,NY,PreservedSpecimen,1101937,"S. Goodrich",26102,1999,7,26,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest; Uinta Mountains; West Fork Blacks Fork; about 0.75 mile northeast of Lyman Lake",2774,2774,40.95,-110.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242264,
1f4989c1-d070-4317-9d0c-50ea5ff398fb,NY,PreservedSpecimen,1101938,"E. J. Neese",14581,1983,7,24,"North America","United States of America",Utah,"Rich Co.","3 miles northeast of Woodruff",1920,1920,41.55,-111.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242265,
79c3852c-d874-4169-9b47-fbe68119fc71,NY,PreservedSpecimen,02168972,"A. Tiehm",16638,2013,8,5,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, RLNWR, 0.6 road miles E of main west side road on dike road past Bressman Cabin.",1829,,40.2236,-115.477,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330657,
f813c3a3-111e-4b2a-b06c-1d7ad49c3050,NY,PreservedSpecimen,02912602,"J. H. Christ",527,1929,7,26,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla Creek near Morton.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410228,
216a6c8c-4e7c-4bb5-83cb-14e23b28ee07,NY,PreservedSpecimen,02912603,"J. H. Christ",8475,1937,8,4,"North America","United States of America",Idaho,"Benewah Co.","4 miles west of Tensed. On Tekoa road.",,,47.1599,-117.007,"GEOLocate Web Application",6133,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410234,
6fd5612f-7122-4ffe-a558-10aa57b64869,NY,PreservedSpecimen,02912604,"J. H. Christ",2405,1933,8,22,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410238,
00ee33f5-a386-4ca0-876a-e79d472878eb,NY,PreservedSpecimen,02912614,"J. H. Christ",5354,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs, Teton River",,,43.73,-111.191,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410891,
176f2b90-6e4b-4e6d-853e-f1cb91621c69,NY,PreservedSpecimen,02912615,"J. H. Christ",12829,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410920,
10975084-f6b2-4553-b62d-0999a1570afc,NY,PreservedSpecimen,02912616,"J. H. Christ",8442,1937,7,31,"North America","United States of America",Idaho,"Latah Co.","3 1/2 miles west of Harvard.",,,46.9174,-116.804,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410922,
b2447cad-c9f7-4adb-a12a-7c64b252adb4,NY,PreservedSpecimen,02912617,"J. H. Christ",11752,1940,8,14,"North America","United States of America",Idaho,"Adams Co.","6 miles north of New Meadows.",,,45.0582,-116.284,"GEOLocate Web Application",8740,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410945,
101915a5-141b-414d-8098-ff03065572b0,NY,PreservedSpecimen,02912619,"J. H. Christ",2087,1932,9,11,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay. [Murky/Muddy?] lakeshore.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410967,
d7f344f4-eda6-4cef-96e8-ec16a654380a,NY,PreservedSpecimen,02912628,"J. H. Sandberg",733,1892,7,25,"North America","United States of America",Idaho,"Kootenai Co.","Valley of Mud Lake, near Rathdrum.",,,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411152,
ff7b641b-70ba-4878-8b5b-09494b374aef,NY,PreservedSpecimen,02912629,"M. B. Dunkle",13184,1919,8,13,"North America","United States of America",Idaho,"Bonner Co.","Trestle Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411158,
846e5449-a625-46ea-8115-71705c365870,NY,PreservedSpecimen,02912631,"R. R. Halse",3932,1989,7,27,"North America","United States of America",Idaho,"Fremont Co.","Harriman State Park (Railroad Ranch).",1836,,44.3383,-111.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411169,
7c032d6f-37b7-4bf9-a7b7-0fd44c4dab7d,NY,PreservedSpecimen,03247644,"W. D. Longbottom",25743,2016,8,16,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, at the head of the main branch of Cypress Creek near Ritchie Highway, MD Rt. 2, ""Cypress Creek Bog"".",,,39.0752,-76.5354,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532792,
220da447-b1e8-4c4c-86d2-4a777faeb9bf,NY,PreservedSpecimen,3108455,"R. F. C. Naczi",16532,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Bristol, Bristol Marsh, at mouth of Mill Creek on Delaware River",,,40.0936,-74.8588,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717412,
5448bf72-7a34-4c27-bfdc-11f1c0a17405,NY,PreservedSpecimen,03512476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799252,
221e696e-1e78-4c5c-b6b1-9e7bc5776044,NY,PreservedSpecimen,3512477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799576,
a7bfcac0-f430-4295-b01f-f63dfd82a747,NY,PreservedSpecimen,3512478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799577,
a0369089-8ad2-4f51-bdeb-6a00fc67c9ee,NY,PreservedSpecimen,3512479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799578,
b1e6dcb9-1533-4ce8-affd-95a4a09bdb8a,NY,PreservedSpecimen,3512480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799579,
4a687480-a0cd-4a38-90d5-19265dfeea23,NY,PreservedSpecimen,3512481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799581,
acd29536-5aa4-4017-ad98-5a52684f89eb,NY,PreservedSpecimen,3512482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799582,