﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b4da816-2b69-47d4-89a0-7415e9ecadc1,NY,PreservedSpecimen,25128,"D. Houghton",s.n.,,,,"North America","United States of America",Minnesota,"Cook Co.",,,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597006,
be9ad033-8e71-4c32-904e-ecd92a02447a,NY,PreservedSpecimen,2253135,"N. L. Britton",s.n.,1871,5,28,"North America","United States of America","New York","Kings Co.","New Lots. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417923,
a26c4d96-fbc5-4ece-ac61-6ffc1fde4387,NY,PreservedSpecimen,2253136,"W. H. Leggett",s.n.,1874,5,23,"North America","United States of America","New Jersey",,Englewood.,,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417924,
9b27ccd8-5f1e-4467-8500-fc9b5fde4b20,NY,PreservedSpecimen,2253137,"H. N. Moldenke",11041,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","In open clearing, Great Swamp, near Chatham.",,,40.7122,-74.4764,"GEOLocate Web Application",3943,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417925,
ae47cf2b-6863-4f58-b687-e7f922e84a9b,NY,PreservedSpecimen,2253138,"C. F. Austin",5056,,,,"North America","United States of America","New Jersey",,Closter.,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417926,
3ee2e05d-3c2a-434c-bfe2-56f9bcd26102,NY,PreservedSpecimen,2253139,"F. W. Pennell",7571,1916,7,19,"North America","United States of America","New Jersey","Bergen Co.","West of Leonia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417927,
ddd821cb-c3c2-4984-a3dc-dab93d0a8b0d,NY,PreservedSpecimen,2253140,"J. Kezer",s.n.,1937,6,,"North America","United States of America","New Jersey",,"North of Johnsonberg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417928,
0810700b-46a9-4f43-81c4-bc4dfde64a2c,NY,PreservedSpecimen,2253141,"W. C. Ferguson",7494,1929,6,5,"North America","United States of America","New York",,"Queens, Long Island.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417929,
dc2dd328-95d6-4e45-8400-e17ca65e11ca,NY,PreservedSpecimen,2253142,"K. K. Mackenzie",7657,1917,5,30,"North America","United States of America","New Jersey",,Springdale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417930,
0f063a22-560c-4f1c-a20a-a73e4f917690,NY,PreservedSpecimen,2253143,"K. K. Mackenzie",s.n.,1921,5,8,"North America","United States of America","New Jersey","Sussex Co.","Sparta Junction.",,,41.0643,-74.6713,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417931,
d74cf0c3-2522-47bb-9210-08c40b45c7f6,NY,PreservedSpecimen,2253144,"K. K. Mackenzie",4114,1909,6,13,"North America","United States of America","New Jersey",,Ledgewood.,,,40.8812,-74.656,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417932,
fee88812-47d8-4f0b-9ae3-e750fa5ac542,NY,PreservedSpecimen,2253145,"K. K. Mackenzie",2633,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417933,
5afee7d2-4276-43bc-9156-648465cfd2bc,NY,PreservedSpecimen,2253146,"K. K. Mackenzie",2633,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417934,
10df6d32-bccb-4b9c-8f43-e59c16042be2,NY,PreservedSpecimen,2253147,"L. H. Hoysradt",s.n.,1878,6,14,"North America","United States of America","New York",,"Pine Plains.",,,41.9614,-73.6782,"GEOLocate Web Application",730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417935,
e90b4977-00a1-4115-85b5-994eea0fa86b,NY,PreservedSpecimen,2253148,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York",,"Eastern New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417936,
2d2b927f-a341-4e69-9949-55e7043a8660,NY,PreservedSpecimen,2253149,"Collector unknown",15720,1938,7,15,"North America","United States of America",Montana,"Teton Co.","Meadow at head of Waterton Lake.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417937,
3c30a4bc-8fda-4ff6-a865-02fb45e4a1da,NY,PreservedSpecimen,2253150,"F. W. Hunnewell",6528,1919,8,14,"North America",Canada,Alberta,,"Canadian Rocky Mountains.  Berry pond shore -- Lake Louise.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417938,
becb0039-8012-410e-b09a-4ad57b97dfcd,NY,PreservedSpecimen,2253151,"L. A. Standley",400,1979,8,6,"North America","United States of America",Washington,"Pend Oreille Co.","Colville National FOrest, 7 mi SE of Ione at Lake Leo.",945,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417939,
2fb87d90-e80a-4340-b2c8-476d5088b24a,NY,PreservedSpecimen,2253153,"S. Goodrich",22941,1989,7,14,"North America","United States of America",Utah,"Duchesne Co.","25 mi 338 deg of Roosevelt, Ashley N. F., Uinta Mtns., Uinta Canyon, Smokey Springs-U Bar Ranch.",2371,,40.6418,-110.153,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417941,
a6b246ab-2e7e-47d4-b439-7ec40cc0a855,NY,PreservedSpecimen,2253154,"P. C. Lesica",4659,1988,7,19,"North America","United States of America",Montana,"Pondera Co.","Blackfeet Indian Res.  Uncommon in a moist meadow around a pond in the aspen parkland ca. 5 miles south of Heart Butte.",1463,,48.2112,-112.836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417942,
b942ae50-9e46-4316-ab23-f3e2b0e9c1e6,NY,PreservedSpecimen,2253155,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417943,
6a4acd53-583c-4c72-8f2c-2e851b940fe0,NY,PreservedSpecimen,2253156,"J. Wolfe",s.n.,,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417944,
340a623b-1a97-4e17-a559-386e14fc8a6f,NY,PreservedSpecimen,2253157,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Bluff Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417945,
c42f9ac8-0808-416d-b391-efd9b69aff32,NY,PreservedSpecimen,2253158,"E. C. Howe",s.n.,1885,6,,"North America","United States of America","New York",,"Swampy field east of village of Lansingburgh.",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417946,
657b0a5c-a921-46aa-bd26-9c9561717d7f,NY,PreservedSpecimen,2253159,"F. Tweedy",s.n.,1879,7,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417947,
edd60afa-c634-40bf-aaf9-ea46ec0832f2,NY,PreservedSpecimen,2253160,"E. S. Steele",s.n.,1900,5,6,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417948,
6db3d061-1d26-4d88-b91b-f1d485391093,NY,PreservedSpecimen,2253161,"R. L. Hoffman",s.n.,1920,5,30,"North America","United States of America",Massachusetts,"Berkshire Co.","Joyner's Marsh.  Egremont.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417949,
9f8f9bab-19c2-439a-b358-96bb7daf1fbd,NY,PreservedSpecimen,2253162,"Collector unknown",14s.n.,1924,5,20,"North America","United States of America",Ohio,"Lucas Co.",Toledo.,,,41.6639,-83.5552,"GEOLocate Web Application",15004,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417950,
f97a3901-4079-4eb0-ae96-88768088b28d,NY,PreservedSpecimen,2253163,"Collector unknown",s.n.,1872,,,"North America","United States of America","Rhode Island",,"Swamp, Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417951,
759a1f41-659d-4038-b9de-671c42522ca4,NY,PreservedSpecimen,2253164,"A. Dutilly",39276,1961,8,16,"North America",Canada,Quebec,,"Riv. Swampy Bay.  Rive caillouteuse et humide, extrémité nord du lac Chakanipan.",,,56.42,-68.7,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417952,
99c35057-2bb0-435e-ac5c-cab3b3b9d6c6,NY,PreservedSpecimen,2253165,"J. Rousseau",811,1944,7,24,"North America",Canada,Quebec,,"LAC DES PIGAMONS (ILE TCHAPAHIPANE): dans une tourbière humide.",365,415,51.125,-73.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417953,
b7d7a2ff-2b72-46e5-a83e-ac56b101060d,NY,PreservedSpecimen,2253166,"J. Rousseau",811,1944,7,24,"North America",Canada,Quebec,,"LAC DES PIGAMONS (ILE TCHAPAHIPANE): dans une tourbière humide.",,,51.125,-73.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417954,
ffb0e723-72c3-4db9-b359-dff17083ee12,NY,PreservedSpecimen,2253167,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417955,
2d291e4c-cd0a-45ba-afdf-a23851a1c436,NY,PreservedSpecimen,2253168,"W. W. Eggleston",2119,1900,7,2,"North America","United States of America",Vermont,,Mendon.,,,43.6515,-72.927,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417956,
5c08df9a-ec30-482e-b248-c646f348aba0,NY,PreservedSpecimen,2253169,"W. W. Eggleston",s.n.,1898,6,16,"North America","United States of America",Vermont,,Chittenden.,,,43.7078,-72.9482,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417957,
fd0b2331-7fa5-4af8-90dd-7169aad59688,NY,PreservedSpecimen,2253170,"K. L. Gray",4257,2003,7,15,"North America","United States of America",Idaho,"Bonner Co.","Bismark Meadows, between Kalispell Creek and Reeder Creek.",811,,48.6199,-116.987,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417958,
02a359b2-f6e7-4546-962e-2fda6af752ac,NY,PreservedSpecimen,2253171,"B. H. Long",6426,1909,6,29,"North America","United States of America","New Jersey","Cape May Co.","Cold Spring.  Border of open marshes s.e.",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417959,
ac03cf9d-87fb-4b6f-9d84-3e93807a3b57,NY,PreservedSpecimen,2253172,"A. Huber",4085,1999,7,27,"North America","United States of America",Utah,"Duchesne Co.","Pole Table Meadow, Rock Creek Drainage, Uinta Mountains.",2606,,40.6128,-110.703,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417960,
b48cb707-d415-4157-be82-093b861fb30d,NY,PreservedSpecimen,2253173,"R. Bursik",1695,1991,6,14,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake RD ca. 1/2 mi N of Priest Lake Service Station, Lamb Cr. Meadows off Hwy 57.",782,,46.3597,-116.923,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417961,
e0185372-1676-421c-b515-e2799236a126,NY,PreservedSpecimen,2253174,"R. Bursik",1763,1991,7,10,"North America","United States of America",Idaho,"Bonner Co.","Idaho State Dept. of Lands, oxbow off Priest River near Outlet Mtn.; just NW of Dickensheet Jct.",725,,48.4507,-116.882,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417962,
ce0daeac-3d7a-4022-b64a-aff542e2695f,NY,PreservedSpecimen,2253175,"Collector unknown",88079,1988,7,16,"North America","United States of America",Colorado,"Larimer Co.","County Rd 103, 1.5 mi S of confluence of Laramie River and Two and One Half Mile Ck.",2703,,40.6335,-105.849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417963,
ca991fb9-5110-42e8-9a51-5c6b6b894920,NY,PreservedSpecimen,2253176,"D. Atwood",13919,1990,6,26,"North America","United States of America",Idaho,"Custer Co.","Riparian area along the outlet of Hell Roaring Lake.  Sawtooth National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417964,
12b8a1d3-3c25-4e5d-a56f-315698cc5afd,NY,PreservedSpecimen,2253178,"M. L. Fernald",s.n.,1891,5,30,"North America","United States of America",Massachusetts,,"Swamp, Cambridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417966,
5db1f7b6-ed83-456f-9a25-c26a53797071,NY,PreservedSpecimen,2253179,"J. L. C. Marie-Victorin",20142,1925,7,22,"North America",Canada,Quebec,,"Archipel de Mingan: ILE A LA PROIE.",,,50.2125,-63.8169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417967,
fd826f2c-18cf-4a7e-bf7a-bd6c16d5b4d4,NY,PreservedSpecimen,2253180,"O. E. Jennings",563,1912,6,30,"North America",Canada,Ontario,,"Marshy bank of river below Nipigon.",,,49.0167,-88.25,"GEOLocate Web Application",9909,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417968,
86833fd2-c0f4-4ecf-9dce-0562007456a5,NY,PreservedSpecimen,2253181,"J. L. C. Marie-Victorin",27458,1927,7,20,"North America",Canada,Quebec,,"RIVIERE AU FUSIL: en marge des vieilles platières au-dessus des gorges.",,,49.5728,-63.7382,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417969,
d7b34ebd-aaef-4325-a29e-c6a24e205c45,NY,PreservedSpecimen,2253182,"O. E. Jennings",562,1912,6,30,"North America",Canada,Ontario,,"Boggy Bank of Nipigon River below Nipigon.",,,49.0167,-88.25,"GEOLocate Web Application",9909,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417970,
7cabffd0-1813-41c3-8ed0-402198a50c59,NY,PreservedSpecimen,2253183,"O. E. Jennings",3682,1913,7,23,"North America",Canada,Ontario,,"Porphyry Island, L. Superior.",,,48.3506,-88.6357,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417971,
49973e15-9687-4c00-a8da-bb568ab8f245,NY,PreservedSpecimen,2253185,"J. L. C. Marie-Victorin",18143,1924,8,1,"North America",Canada,Quebec,,"ARCHIPEL DE MINGAN: ILE A LA PRIOE: dans une petite tourbière derrière la ligne de rivage.",,,50.2178,-63.1522,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417973,
245b1d0b-2303-4720-8832-222d763ac6fc,NY,PreservedSpecimen,2253186,"C. S. Williamson",433,1911,8,1,"North America",Canada,"Newfoundland and Labrador",,"Harbor Grace.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417974,
d5d1ea86-809d-499d-8d37-464232b4f749,NY,PreservedSpecimen,2253188,"J. L. C. Marie-Victorin",4044,1917,8,17,"North America",Canada,Quebec,,"Baie Sainte-Claire (Anticosti).",,,49.8928,-64.5028,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417976,
64d88354-14c1-419c-afcc-ac30f4dd295f,NY,PreservedSpecimen,2253189,"M. L. Fernald",4893,1922,7,3,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River.  Grand Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417977,
bd524555-eec4-461e-9eac-75c77a10bf51,NY,PreservedSpecimen,2253190,"P. V. Krotkov",8760,1934,7,7,"North America",Canada,Ontario,,"Stokes Bay.  Bruce Peninsula.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417978,
e38e8a8f-ddca-40e9-b2a7-0d4d14128e2a,NY,PreservedSpecimen,2253191,"P. C. Lesica",6138,1993,7,29,"North America","United States of America",Montana,"Powell Co.","Ovando Valley.  Common in the boggy margin of th elake ca. 1/2 mile north of Tupper Lake.",1372,,47.0283,-113.042,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417979,
121c6a33-e5ac-45d2-a872-e67aadae421e,NY,PreservedSpecimen,2253192,"K. H. Lackschewitz",11557,1988,8,26,"North America","United States of America",Montana,"Missoula Co.","Clearwater Lake near the Swan Range.",,,47.3902,-113.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417980,
d909f47a-0e7a-4a16-9f94-b14b03f817bb,NY,PreservedSpecimen,2253193,"C. L. Shear",5355b,1898,8,29,"North America","United States of America",Colorado,"Grand Co.","Carolson Lake.  Margin of lake.",2591,,40.2527,-105.849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417981,
95071f6d-7b25-4f8a-91a9-f6a2a35110a4,NY,PreservedSpecimen,2253194,"W. S. Mills",163,1995,8,7,"North America","United States of America",Wyoming,"Park Co.","Beartooth Plateau, ca 0.75 air mi W of Lily Lake, small pond/bog.",2353,,44.9504,-109.738,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417982,
9afec143-1f57-4803-bea1-49e8e7e7cbb5,NY,PreservedSpecimen,2253195,"K. M. Wiegand",18492,1917,6,2,"North America","United States of America","New York","Monroe Co.","Swamp, Menden [=Mendon]. [Inferred county from precise loc.]",,,42.9978,-77.5044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417983,
ddf87fbe-40a2-4804-801a-c0f9a3f7f309,NY,PreservedSpecimen,2253196,"S. T. Olney",1523,1872,,,"North America","United States of America","Rhode Island",,"Swamp, Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417984,
ee752bea-41a4-44f7-9d48-9401c7a01c04,NY,PreservedSpecimen,2253197,"H. Gillman",s.n.,1867,7,4,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417985,