﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09c7ee4a-4345-429f-8dec-08485ea2e972,NY,PreservedSpecimen,51406,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690511,
51555840-0cb3-4856-a697-e901d89f226d,NY,PreservedSpecimen,51407,"A. P. Garber",16,1878,6,,"North America","United States of America",Pennsylvania,"Columbia Co.","Manatee River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690512,
4bbba755-ca96-47d6-b009-ffd34157b996,NY,PreservedSpecimen,51408,"M. A. Curtis",s.n.,,,,"North America","United States of America",,,"Sea Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690513,
1213227c-7382-4bfb-8527-6eb014b1f6bd,NY,PreservedSpecimen,826384,"N. L. Britton",8128,1924,3,15,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon National Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902380,
6ca35480-0c6b-480e-81c2-1359ef87b663,NY,PreservedSpecimen,905613,"R. O. Woodbury",s.n.,1960,3,12,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079576,
ae033294-bfdb-4f3c-8211-d4dad840fa6e,NY,PreservedSpecimen,905614,"R. O. Woodbury",s.n.,1974,5,,"West Indies","Puerto Rico",,,"East of Tortuguero.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079577,
80225a7e-17aa-4124-9d05-1c4e7fef94e0,NY,PreservedSpecimen,905615,"R. O. Woodbury",s.n.,1974,5,,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079578,
d17b2cd8-3a1e-4c07-9c96-858294216813,NY,PreservedSpecimen,905616,"A. González Más",1083,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"(Tortuguero) Lagoon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079579,
11290083-6e6e-499b-8a53-884cde203fde,NY,PreservedSpecimen,905617,"A. González Más",1082,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero Lagoon Natural Reserve.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079580,
edcd6c11-51ba-4a77-bd09-b163d4b62bf7,NY,PreservedSpecimen,1297960,"N. L. Britton",2659,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533567,
6c5c8c2e-8538-48d5-83cb-0c7e1c6d13c7,NY,PreservedSpecimen,1297961,"D. S. Correll",51286,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: along Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533568,
5c029745-c37c-46f3-b14e-6a0d0716d7d3,NY,PreservedSpecimen,1297962,"D. S. Correll",49686,1978,5,7,"West Indies",Bahamas,"North Andros",,"North Andros: freshwater pond, on west edge of  Red Bays",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533569,
bdd74d12-123b-407d-819e-4fc651dc7ed2,NY,PreservedSpecimen,1297963,"D. S. Correll",49729,1978,5,17,"West Indies",Bahamas,"North Andros",,"North Andros: sinks just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533570,
7bc356e7-7a08-4f89-bba2-9c5419c2510d,NY,PreservedSpecimen,1297964,"D. S. Correll",49486,1978,3,14,"West Indies",Bahamas,"New Providence",,"marsh area onn edge of pinelands just north of entrance to Coral Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533571,
f49ddfa3-5036-4f85-8859-e5154a721459,NY,PreservedSpecimen,1297965,"D. S. Correll",46103,1975,11,19,"West Indies",Bahamas,"Cat Island",,"pool near Dolphin Head",,,24.1416,-75.3989,"Georeferencing Quick Reference Guide, Version 2012",2927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533572,
0f0d1634-4f77-4aa4-b817-06397c9485ca,NY,PreservedSpecimen,1297966,"D. S. Correll",42311,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma: small ponds several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533573,
63ce4afd-4589-499d-a91e-3896662288b9,NY,PreservedSpecimen,1297967,"D. S. Correll",42301,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma:  several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533574,
da71cc8b-176e-4319-bd56-efa01f948a67,NY,PreservedSpecimen,1297968,"D. S. Correll",40945,1973,12,12,"West Indies",Bahamas,Exuma,,"Great Exuma: road to Dead Man's Cay, Flamingo Bay area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533575,
92a3d011-eb5d-4d5d-a992-85cc6807a700,NY,PreservedSpecimen,1297969,"D. S. Correll",42907,1974,8,16,"West Indies",Bahamas,"North Andros",,"Grand Bahama: sink, Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533576,
598a13be-3c11-4f29-92d2-6e3115b87e55,NY,PreservedSpecimen,1297970,"D. S. Correll",42075,1974,4,16,"West Indies",Bahamas,Bimini,,"South Bimini: along north side of airstrip, blacklands",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533577,
a0c6f9ec-efdb-4a6a-b86c-73ff0c66a4ba,NY,PreservedSpecimen,1297971,"D. S. Correll",44308,1975,2,16,"West Indies",Bahamas,"New Providence",,"savanna just east of Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533578,
8aaca63b-4e64-4aaf-9be7-b0341fdac5f8,NY,PreservedSpecimen,1297972,"D. S. Correll",43536,1974,9,25,"West Indies",Bahamas,"South Andros",,"South Andros: in marsh between dense hardwood forest and pinelands 1.5 miles west  of airstrip",,,24.1588,-77.614,"Georeferencing Quick Reference Guide, Version 2012",3330,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533579,
1303b1af-6973-4f9d-94e1-fcb8961c3a85,NY,PreservedSpecimen,1297973,"N. L. Britton",7250,1910,9,10,"West Indies",Cuba,"Pinar del Río",,"pinelands S of Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533580,
6448c7da-23c1-4f02-985c-daf37f613755,NY,PreservedSpecimen,1297974,"E. L. Ekman",18314,1924,1,26,"West Indies",Cuba,"La Habana",,"prov. Habana: Playa de Guanimar, in coastal swamps",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533581,
2c280b2b-32f8-47de-9fd8-cd13af5640e0,NY,PreservedSpecimen,1297975,"E. L. Ekman",17835,1923,10,29,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: La Coloma, edge of coastal swamps",,,22.2262,-83.5985,"BioGeomancer, Guide to Best Practices for Georefer",3477,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533582,
5522afbb-3687-4b7f-8482-b65626b2f5a6,NY,PreservedSpecimen,1297980,"R. A. Howard",275,1950,7,1,"West Indies",Cuba,,,"Las Villas. south of Central Contancia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533587,
42550ce7-c100-41e2-bc3a-e9c9dc0db51b,NY,PreservedSpecimen,1297981,"N. L. Britton",13349,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533588,
a80bfdc9-7d01-4150-b607-c7eee423105b,NY,PreservedSpecimen,1297982,"N. L. Britton",2653,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533589,
329909bf-6f7f-45c1-b0a6-ebb9c338ff51,NY,PreservedSpecimen,1297983,"D. S. Correll",47838,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros: along Bail Road, south of Twin Lakes Farm turn-off",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533590,
8cc8652f-a30b-4301-925b-cf8aa7b2ca90,NY,PreservedSpecimen,1297984,"A. E. Wight",241,1905,3,29,"West Indies",Bahamas,,,"Andros; 3 mi west of Fresh Creek settlement in a pothole a few roads from shore of a salt creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533591,
67402d08-27e9-4110-8750-32da5c10f13b,NY,PreservedSpecimen,1297987,"D. S. Correll",50243,1978,9,22,"West Indies",Bahamas,"South Andros",,"South Andros: fresh water pond about 1 mile southwest of Congo Town airstrip",,,24.1485,-77.6014,"Georeferencing Quick Reference Guide, Version 2012",2356,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533594,
464b6167-5465-42b7-9e5c-850a8fc0a461,NY,PreservedSpecimen,1297988,"D. S. Correll",50732,1979,6,7,"West Indies",Bahamas,"New Providence",,"off Coral Harbour Road near Airport, in marshes with sinkholes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533595,
ce3112ec-088c-4e42-84c8-ff81b4f088d8,NY,PreservedSpecimen,1297989,"D. S. Correll",50627,1979,5,2,"West Indies",Bahamas,"South Andros",,"South Andros: just south of Congo Town airstrip",,,24.1457,-77.5799,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533596,
acc681a1-3e6d-44f1-b535-ad69da999d57,NY,PreservedSpecimen,1297990,"D. S. Correll",50755,1979,6,26,"West Indies",Bahamas,"New Providence",,"Marsh along Independence Drive just west of Prince Charles Ave., Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533597,
76a50140-a556-4eaa-b7ce-b359b15cf697,NY,PreservedSpecimen,1297991,"D. S. Correll",50019,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, pond south of Moxie Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533598,
27518b10-2328-4405-9c30-dd6678df116f,NY,PreservedSpecimen,1297992,"D. S. Correll",48979,1977,8,14,"West Indies",Bahamas,"South Eleuthera",,"about 1.5 miles north of Tarpum Bay",,,24.9878,-76.1599,"Georeferencing Quick Reference Guide, Version 2012",1737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533599,
e73feb13-57c1-4bbc-b16e-72f96ad491fc,NY,PreservedSpecimen,1297993,"D. S. Correll",49379,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ponds about ""Blue Hole"" 3-4 miles southwest of Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533600,
9bdd61cc-e25f-45ec-ae80-22a7e427b884,NY,PreservedSpecimen,1297997,"D. S. Correll",43139,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: open swale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533604,
223a80be-cd70-43e7-b870-46354e29911a,NY,PreservedSpecimen,1297998,"D. S. Correll",43142,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: open swale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533605,
04a94ab6-7415-4867-87ce-d01a158be607,NY,PreservedSpecimen,1297999,"D. S. Correll",45081,1975,5,14,"West Indies",Bahamas,"South Eleuthera",,"ponds at dump across from entrance to Cotton Bay Club, between Rock Sound and Green Castle",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533606,
08b447dc-50c2-4208-9bb4-7b49b6a49bb8,NY,PreservedSpecimen,1298000,"N. L. Britton",2657,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533607,
3e394d4e-1f10-42e4-928f-e18be7e04229,NY,PreservedSpecimen,1298004,"D. S. Correll",40564,1973,11,6,"West Indies",Bahamas,,,"Grand Bahama: north-central part of island, about 2 miles from coast",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533611,
b655483f-437e-4d3a-9960-e9f667858507,NY,PreservedSpecimen,1298005,"D. S. Correll",44761,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about small pools, about hammock on north side of Sandcombe Drive, 0.5 mile east of Balao Road, Freeport.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533612,
2052f2d0-3c28-445d-9635-da6d1577b030,NY,PreservedSpecimen,1298006,"D. S. Correll",42594,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: open marsh along roadway between Marsh Harbour and airport, near U.S. Missile tracking Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533613,
854d42b1-b70a-4b7e-ba95-db87b119d8d5,NY,PreservedSpecimen,1298008,"A. E. Wight",188,1905,3,11,"West Indies",,,,"Between Fox Hill and South Shore",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533615,
c7759fc8-4388-4fb9-97c9-cd6eb61dc480,NY,PreservedSpecimen,1298009,"D. S. Correll",41997,1974,3,24,"West Indies",Bahamas,"New Providence",,"Near Adelaide.",,,25.0075,-77.5439,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533616,
ae7b6214-05f8-4e54-a775-1359f6760c2e,NY,PreservedSpecimen,1298010,"D. S. Correll",41160,1974,1,11,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: near intersection of road to Harbour Island ferry slip with Ridley Head road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533617,
9a6cf77c-77ef-4587-b57d-5b015aede0fb,NY,PreservedSpecimen,1298011,"D. S. Correll",42717,1974,7,7,"West Indies",Bahamas,"South Abaco",,"Great Abaco: sink-hole along Great Abaco Highway, about 18 miles NE from Sandy Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533618,
594c8272-19b2-4ab6-bf85-1801aca06f5c,NY,PreservedSpecimen,1298012,"D. S. Correll",41473,1974,2,1,"West Indies",Bahamas,"North Andros",,"about 0.5 mile from Queen's Highway going west from Love Hill",,,24.7736,-77.858,"Georeferencing Quick Reference Guide, Version 2012",1380,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533619,
5c26b219-a5e6-4ccf-9973-fe52d98b0e8c,NY,PreservedSpecimen,1298014,"D. S. Correll",45324,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"about pond near dump at entrance to Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533621,
5bacd5dc-83b6-48f7-a88c-b01ad6f45280,NY,PreservedSpecimen,1298015,"D. S. Correll",50268,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: borrow pit just north of Mars Bay",,,23.9066,-77.5202,"Georeferencing Quick Reference Guide, Version 2012",4327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533622,
d63ee2dd-9549-4f67-8db4-6852e1ac1770,NY,PreservedSpecimen,1298019,"N. L. Britton",5781,1907,2,28,"West Indies",Bahamas,"Cat Island",,"Cotton Point to Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533626,
ed556a14-9cdc-439a-bd9f-92fbf4b225e9,NY,PreservedSpecimen,1298020,"N. L. Britton",5781,1907,2,28,"West Indies",Bahamas,"Cat Island",,"Cotton Point to Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533627,
78af68aa-3788-4b4b-b42a-85916835f4f9,NY,PreservedSpecimen,02330595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549690,
80fb6313-997e-4879-8e80-4fdcf28ad4c3,NY,PreservedSpecimen,02879931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201353,
169d3e40-c168-4dc4-b950-1164f9c89716,NY,PreservedSpecimen,2879932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201546,
5e4a3c99-7412-4253-ad6d-4712aef06daf,NY,PreservedSpecimen,2879933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201547,
2e8e8135-7249-4b51-baa8-d159b763804e,NY,PreservedSpecimen,2879934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201548,
3df0f1ea-65df-4cb2-b772-5133e372a3bc,NY,PreservedSpecimen,2879935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201549,
43ae337b-0fdc-4edb-955b-30305893e52b,NY,PreservedSpecimen,2879936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201550,
4cee8786-4bc4-46fd-a799-d6e53631f883,NY,PreservedSpecimen,2879937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201551,