﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32c3057f-b834-4c11-afdc-dfc7e0fb31ba,NY,PreservedSpecimen,02475741,"J. Hartling",32567,,,,"North America","United States of America","New York","Bronx Co.","Cultivated: New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693251,
279932a9-c30b-49ce-8b76-ec55fdb82074,NY,PreservedSpecimen,02475742,"H. N. Moldenke",4555,1929,6,13,"North America","United States of America","New York","Bronx Co.","In cultivation, New York Botanical Garden, Bronx Park, Bronx Co., New York.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693252,
d59696e7-c8de-4881-bd6b-380c104f2ee7,NY,PreservedSpecimen,4359043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754885,
6801953b-d3fd-48aa-99e8-89a76584f396,NY,PreservedSpecimen,4359058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757162,http://sweetgum.nybg.org/images3/4016/435/04359058.jpg
7ae8e3d8-f169-485b-9eb3-cd66aec2304d,NY,PreservedSpecimen,4359062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757166,http://sweetgum.nybg.org/images3/4016/436/04359062.jpg
715fce15-8703-4b3a-87ee-2f01aa38d367,NY,PreservedSpecimen,04359064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757168,http://sweetgum.nybg.org/images3/4016/437/04359064.jpg
861a8f83-fca6-4537-8785-a897caabf22a,NY,PreservedSpecimen,4359067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757171,"http://sweetgum.nybg.org/images3/4015/797/04359067-01.jpg | http://sweetgum.nybg.org/images3/4016/438/04359067-02.jpg"
602eb6dd-46f8-4332-add9-0d90b8dddfc0,NY,PreservedSpecimen,4359060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757164,http://sweetgum.nybg.org/images3/4015/792/04359060.jpg
780f6834-823b-4bb1-b9d4-3d3bea584cf4,NY,PreservedSpecimen,4359061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757165,http://sweetgum.nybg.org/images3/4015/793/04359061.jpg
9f3fc0a4-091b-43f0-a4fe-65cc53c83ab1,NY,PreservedSpecimen,4359063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757167,http://sweetgum.nybg.org/images3/4015/794/04359063.jpg
f62ec512-5fac-4aa8-a303-eb5fb1bb4d85,NY,PreservedSpecimen,4359068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757172,http://sweetgum.nybg.org/images3/4015/798/04359068.jpg
eb1b3f17-6e2f-4ac1-83a7-00858e26a9a0,NY,PreservedSpecimen,4359052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757156,http://sweetgum.nybg.org/images3/4016/532/04359052.jpg
374da217-3567-4e98-805e-4f44aed711e5,NY,PreservedSpecimen,4359031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754873,http://sweetgum.nybg.org/images3/4015/767/04359031.jpg
b93208aa-7907-422b-9029-3601651e5a99,NY,PreservedSpecimen,4359032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754874,http://sweetgum.nybg.org/images3/4015/768/04359032.jpg
e5e1baaa-b06c-4706-a6c4-6ac4c94abdf2,NY,PreservedSpecimen,4359069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757173,http://sweetgum.nybg.org/images3/4016/439/04359069.jpg
f596ca50-7412-4c78-932c-a7f1ef3cec01,NY,PreservedSpecimen,4359033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754875,http://sweetgum.nybg.org/images3/4015/769/04359033.jpg
4d23f987-e0ac-400a-a3df-b24e3d2bcedc,NY,PreservedSpecimen,4359034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754876,http://sweetgum.nybg.org/images3/4015/770/04359034.jpg
2b27cd19-ccbc-447b-b5bd-15b8c6d342a3,NY,PreservedSpecimen,4359039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754881,http://sweetgum.nybg.org/images3/4015/774/04359039.jpg
59ccb8bc-775c-45d1-bd12-60aaae91f8ad,NY,PreservedSpecimen,4359040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754882,http://sweetgum.nybg.org/images3/4015/775/04359040.jpg
3e821403-dd1c-4abb-a996-2bbff7856d3d,NY,PreservedSpecimen,4359041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754883,http://sweetgum.nybg.org/images3/4015/776/04359041.jpg
98f645c2-32d1-4291-999d-ce14e386d113,NY,PreservedSpecimen,4359042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754884,http://sweetgum.nybg.org/images3/4015/777/04359042.jpg
e8e13b62-282e-4080-87d2-a7d2679886b4,NY,PreservedSpecimen,4359044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754886,http://sweetgum.nybg.org/images3/4015/778/04359044.jpg
219700aa-a9e4-4bc8-826a-142bcee331d3,NY,PreservedSpecimen,4359045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754887,http://sweetgum.nybg.org/images3/4015/779/04359045.jpg
780c1763-bffa-44b8-87b8-bf4a876569cf,NY,PreservedSpecimen,4359046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754888,http://sweetgum.nybg.org/images3/4015/780/04359046.jpg
9b8f18d9-f1d7-410c-b73c-9fb59677a64e,NY,PreservedSpecimen,4359048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754890,http://sweetgum.nybg.org/images3/4015/782/04359048.jpg
c58e42c6-0e0c-49dc-ba8f-81f6ad16b763,NY,PreservedSpecimen,4359049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754891,http://sweetgum.nybg.org/images3/4015/783/04359049.jpg
5b9e73f9-0673-4552-a00c-47a339a26810,NY,PreservedSpecimen,4359051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757155,http://sweetgum.nybg.org/images3/4015/785/04359051.jpg
7cb534d6-3a7f-46ec-b27c-dfa57d42c648,NY,PreservedSpecimen,4359053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757157,http://sweetgum.nybg.org/images3/4015/786/04359053.jpg
cc4203f0-0ec2-4c52-bf94-dd9bd47dba75,NY,PreservedSpecimen,4359057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757161,http://sweetgum.nybg.org/images3/4015/790/04359057.jpg
010bd7cd-6c37-4d63-9e5f-74da5d500e10,NY,PreservedSpecimen,4359065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757169,http://sweetgum.nybg.org/images3/4015/795/04359065.jpg
5541434b-4d07-438a-a14a-c5f449fa840d,NY,PreservedSpecimen,4359066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757170,http://sweetgum.nybg.org/images3/4015/796/04359066.jpg
2845cc30-7ded-4459-b374-10428af62f0a,NY,PreservedSpecimen,4359038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754880,http://sweetgum.nybg.org/images3/4016/531/04359038.jpg
d9e99c4e-991e-494e-9d74-c70c4922f6a2,NY,PreservedSpecimen,4359059,"T. Yahara",6415,1982,10,5,Asia,Japan,Yamanashi,,"Honshu. N slope of Mt. Fuji, around Gogo-me",2300,2400,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757163,http://sweetgum.nybg.org/images3/4015/791/04359059.jpg
b95fb677-f945-44a8-8ac5-5bf34bc3c334,NY,PreservedSpecimen,4359036,"K. Deguchi",5077,1983,6,12,Asia,Japan,Iwate,,"Honshu. Near the Sadato-pasture, tsuchibuchi-cho, Tono-shi",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754878,http://sweetgum.nybg.org/images3/4015/772/04359036.jpg
8cb7838b-73a7-401a-bb5f-59c81a441dc1,NY,PreservedSpecimen,4359037,"K. Deguchi",4244,1981,6,24,Asia,Japan,Hokkaido,,"NNW foot of Mt. Rishiri, Higashi-Rishiri-cho, Rishiri-gun. Is. Rishiri.",100,300,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754879,http://sweetgum.nybg.org/images3/4015/773/04359037.jpg
3e4a336b-7ed2-4199-9d0b-76cdf13987eb,NY,PreservedSpecimen,4359054,"J. Murata",30360,1988,7,22,Asia,Japan,Gumma,Tano-gun,"(Nikko region), Suganuma - Midagaike",1700,2200,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757158,http://sweetgum.nybg.org/images3/4015/787/04359054.jpg
617c1d69-1b28-4880-b2b3-a160c6ade00e,NY,PreservedSpecimen,4359055,"H. T. Im",8238,1986,9,19,Asia,Japan,Aomori,Nakatsugaru-gun,"Iwaki-cho, Iwakisan Shrine - Mt. Iwaki",450,1200,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757159,http://sweetgum.nybg.org/images3/4015/788/04359055.jpg
adde202a-09a9-42b3-b41e-eb1308629af7,NY,PreservedSpecimen,04359050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748394,http://sweetgum.nybg.org/images3/4015/784/04359050.jpg
4a1638d1-e1c8-4e65-8102-8a4a62f04220,NY,PreservedSpecimen,4359047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754889,http://sweetgum.nybg.org/images3/4015/781/04359047.jpg
3642528c-8880-447f-a6f5-766727bf303e,NY,PreservedSpecimen,02721580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii subsp. lanata (Regel) A.K.Skvortsov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011480,http://sweetgum.nybg.org/images3/2174/217/02721580.jpg
38d76674-cabd-4052-bb6e-385e8979c230,NY,PreservedSpecimen,02729909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086172,http://sweetgum.nybg.org/images3/2226/451/02729909.jpg
8db34ff9-a612-4c8b-aa55-23f4dae10eac,NY,PreservedSpecimen,03250830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532859,http://sweetgum.nybg.org/images3/2648/440/03250830.jpg
86caed44-b643-4916-ad8c-8db4b5b431c7,NY,PreservedSpecimen,04359030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754872,http://sweetgum.nybg.org/images3/4015/766/04359030.jpg
3e86555a-1023-47da-9fa9-041c37f03955,NY,PreservedSpecimen,4359035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754877,http://sweetgum.nybg.org/images3/4015/771/04359035.jpg
5ea7cd8b-0c6b-4e62-9a54-da208afc4b08,NY,PreservedSpecimen,4359056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757160,http://sweetgum.nybg.org/images3/4015/789/04359056.jpg
