﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa8e2a10-d04b-4a31-bbb0-4ffa4ddce472,NY,PreservedSpecimen,734534,"A. J. Sharp",35286,1935,7,5,"North America","United States of America",Tennessee,"Sevier Co.","Near Laurel Falls, Elkmont",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51536,
89d28ab3-3618-48bc-a3c0-86d120160193,NY,PreservedSpecimen,175727,"J. Macoun",299,1872,7,,"North America",Canada,Ontario,,"Dawson Route, West of Lake Superior",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509112,
acc66433-6f45-41e5-aa6f-7ee6e7693351,NY,PreservedSpecimen,175722,"J. L. C. Marie-Victorin",,1912,5,,"North America",Canada,Quebec,,"St. Bruno Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509119,
89671e37-a5c8-4d2a-a9da-1b5d0b18e310,NY,PreservedSpecimen,175736,"L. M. Ley",722,1987,7,16,"North America",Canada,Ontario,"Renfrew Co.","Raglan Twp., Craigmont Mine site, 5 km south of Combermere, west of York River",,,45.32,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509124,
ab7cd6a4-70e5-4a00-b9c9-67f55d30fc15,NY,PreservedSpecimen,175748,"J. Macoun",,1915,8,,"North America",Canada,"British Columbia",,"Tescada Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509127,
267bb394-1bc0-4aa7-8520-66f25c94284a,NY,PreservedSpecimen,175696,"D. Weber",2200,1976,5,27,"North America",Canada,"Newfoundland and Labrador",,"Just south of Calvert, Avalon Peninsula",,,47.05,-53.9,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509128,
71662b9e-62b6-4b14-a0e6-45f07ef00ed5,NY,PreservedSpecimen,175731,"H. V. Pinkley",212,1962,8,4,"North America",Canada,Ontario,,"Mica Bay",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509129,
03c4c1dc-0f05-4f1d-b815-af9f119a3d4e,NY,PreservedSpecimen,175739,"R. R. Ireland, Jr.",20207,1982,7,11,"North America",Canada,Ontario,"Grey Co.","Jones Falls, along Bruce Trail, ca. 5 km northwest of Owen Sound",,,44.58,-80.95,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509134,
c0f4f0ac-b708-4029-8839-b2af0c3e6858,NY,PreservedSpecimen,175741,"R. R. Ireland, Jr.",15932,1972,6,1,"North America",Canada,Ontario,"Renfrew Co.","4.5 miles south of Combermere on Hwy. 517",,,45.3,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509136,
7a6bc2db-75c4-46ba-917b-3c01072f7995,NY,PreservedSpecimen,587022,"H. E. Robinson",,1958,8,11,"North America","United States of America",Michigan,"Cheboygan Co.","Mill Creek, 3 mi S of Mackinaw City; Douglas Lake Region",,,45.7405,-84.7278,"GEOLocate Web Application",6790,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509137,
30471cf0-375d-4075-993c-fbceec2f8bef,NY,PreservedSpecimen,614860,"R. P. G. Düll",1554/1,1981,6,21,"North America","United States of America",Tennessee,"Blount Co.","Eastern part of Townsend at Little River/Motel N of Hwy 73",500,500,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509138,
18d38340-074a-4417-bfd7-c73daca500bf,NY,PreservedSpecimen,175711,,36,1875,5,17,"North America",Canada,"British Columbia",,Cascades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509139,
483668a9-d723-475d-963e-df27d26c1bbf,NY,PreservedSpecimen,175708,,,1865,7,,"North America",Canada,,,"In Beaver Creek, Hastings Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509140,
2aaeb3c7-ac81-4c53-a769-5bbe5c73b9d4,NY,PreservedSpecimen,175709,,,1868,7,,"North America",Canada,,,"In Gull River, below Buck's Mill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509141,
3e369411-01a4-4916-9878-d7016f40ebba,NY,PreservedSpecimen,175723,"J. Macoun",,1871,7,,"North America",Canada,Ontario,"Grey Co.","Potawatamic Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509145,
db387f01-b34a-44d6-b4c7-abe8bfced14e,NY,PreservedSpecimen,175726,"J. Macoun",,1868,7,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509147,
55fdff7d-17d1-4d6a-a13c-468816bc6475,NY,PreservedSpecimen,175729,"J. Macoun",,1871,7,27,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509149,
06ac286c-5fb5-417f-85ab-e7e9c5d3f249,NY,PreservedSpecimen,175730,"J. Macoun",,1872,9,27,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509150,
90153e59-0634-47e7-bbd2-ae178c2ccb81,NY,PreservedSpecimen,175707,Fabius,2193,1948,4,13,"North America",Canada,Quebec,,"Mt. Shefford",304.8,304.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509151,
df2f5955-d686-40ec-8974-5ea0d24e3b0e,NY,PreservedSpecimen,175742,"C. H. Hand",757,1941,8,17,"North America",Canada,Ontario,,"High Falls, N. Branch, Muskoka R.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509155,
e0550588-ff70-4249-b6a7-d926d7b8654f,NY,PreservedSpecimen,175743,"C. H. Hand",531,1938,7,20,"North America",Canada,Manitoba,,"Near Rennie",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509156,
88fa7625-ceff-45bb-af75-4813d470c968,NY,PreservedSpecimen,175745,"F. A. MacFadden",4166,1927,4,16,"North America",Canada,"British Columbia",,"Halcyon Hot Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509158,
8897e1a1-d753-4ea5-9034-bb467f2de358,NY,PreservedSpecimen,175702,"M. Anselme",,1926,7,15,"North America",Canada,Quebec,,Wayagon??,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509160,
f3fc92e1-0647-4e45-ae35-82b21d92df7c,NY,PreservedSpecimen,175733,"F. A. Wiley",,1930,8,23,"North America",Canada,,,"At Rainbow Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509161,
9ca50ef6-71db-40be-aff9-22bd7b74b0ef,NY,PreservedSpecimen,227307,"W. R. Buck",35187,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509165,
8a06cc2c-a5ab-4f81-bb63-d62f9bbe79ff,NY,PreservedSpecimen,384883,"W. R. Buck",37116,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",,,38.13,-80.2,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509166,
01a3223a-c87f-489a-a58c-d26429f7669c,NY,PreservedSpecimen,384884,"W. R. Buck",37113,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",,,38.13,-80.2,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509167,
ac8fce68-2bf9-44f7-afc7-7e8a78bf31e4,NY,PreservedSpecimen,401633,"S. J. Smith",46472,1971,7,9,"North America","United States of America","New York","Warren Co.","Outlet of Burnt Pond",274.3,274.3,43.6488,-73.736,"GEOLocate Web Application",653,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509168,
c39cac31-2944-4bb2-b199-4421a041470f,NY,PreservedSpecimen,410269,"W. R. Buck",37315,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, White Rock Wildlife Management Area, N of East Fly Gap Road (Co.Rd. 81), 0.9 mi E of AR 23",600,700,35.7511,-93.7981,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509169,
6f4503c7-2f77-4dfc-aa3d-bd0601a98064,NY,PreservedSpecimen,410270,"W. R. Buck",37354,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Boston Mountains, Ozark National Forest, White Rock Wildlife Management Area, Beech Hurrican Ravine, E of Muddy Gap on Co. Rd. 105, 2.3 mi SE of AR 16",520,745,35.8,-93.6,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509170,
37bb504c-d569-4f50-8771-3e2a59c4c931,NY,PreservedSpecimen,444601,"W. R. Buck",37629,2000,8,11,"North America","United States of America",Oregon,"Linn Co.","Willamette National Forest, along trail from OR 126, opposite entrance to Coldwater Cove Campground, to Carmen Division boat launching ramp, near Sahalie Falls and Koohsah Falls; near McKenzie River",810,920,44.35,-122,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509171,
0120c76f-d64c-4303-8508-e4226397b1c2,NY,PreservedSpecimen,444602,"W. R. Buck",37636,2000,8,11,"North America","United States of America",Oregon,"Linn Co.","Willamette National Forest, along trail from OR 126, opposite entrance to Coldwater Cove Campground, to Carmen Division boat launching ramp, near Sahalie Falls and Koohsah Falls; near McKenzie River",810,920,44.35,-122,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509172,
4bb6715c-4e58-4815-b0ba-e22d94b3f2bc,NY,PreservedSpecimen,444713,"W. R. Buck",36306,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509173,
43585864-101b-4341-8379-000e8a0dc46b,NY,PreservedSpecimen,532062,"W. R. Buck",39990,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509175,
46af48c7-4fe1-4a40-a297-5b28da5f59f5,NY,PreservedSpecimen,799561,"W. R. Buck",45568,2003,10,18,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, Greer Spring Trail, W of MO Hwy 19, ca. 1.2 mi N of Greer",125,185,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509177,
1809314f-8802-4648-b04f-268a07420fd9,NY,PreservedSpecimen,780040,"J. K. Small",S477,1892,7,27,"North America","United States of America",Virginia,"Lee Co.","Cumberland, S. W. Virginia, Collected on the pinnacle, at the Cumberland Gap",975,975,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794627,
2081fb02-5e1a-4b68-ad80-b4042f3d83ae,NY,PreservedSpecimen,780041,"J. K. Small",S471,1892,7,12,"North America","United States of America",Virginia,"Carroll Co.","Blue Ridge, S. W. Virginia, Collected on New River",671,671,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794629,
702634ce-b0d0-4ab3-8a41-675fe56770a0,NY,PreservedSpecimen,780042,"J. K. Small",S74,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","Middle North Carolina, Collected at Falls of the Yadkin River",30,30,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794632,
33e69a5d-9aab-49a3-a47b-cd9d1ca225b8,NY,PreservedSpecimen,671354,"D. H. Norris",B5012,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814784,
5f4f6803-a75e-4706-8f32-6acfb1674169,NY,PreservedSpecimen,671353,"D. H. Norris",B5237,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814803,
648115fa-9dd4-4e52-9d20-262e569e63e1,NY,PreservedSpecimen,671356,"D. H. Norris",B5042,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814812,
bd1c3882-39a7-4c23-8079-1046315fd43e,NY,PreservedSpecimen,671355,"D. H. Norris",B4960,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814813,
97633084-08e1-4345-832b-d97657173482,NY,PreservedSpecimen,671357,"D. H. Norris",B4982,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814814,
0a78b34f-e07a-46b5-9397-2fcf3ac9a051,NY,PreservedSpecimen,671358,"D. H. Norris",B5043,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814815,
f60b291c-0982-4116-a1a3-b5cf77c1d9a1,NY,PreservedSpecimen,671359,"D. H. Norris",B5931,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Rio Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814816,
a9d92e24-e9b0-439c-b551-51480f71f2f9,NY,PreservedSpecimen,671360,"D. H. Norris",B7378,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 Km from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814817,
ae93a75b-b5eb-4e27-b3b5-f69cb0d3befa,NY,PreservedSpecimen,671361,"D. H. Norris",B7379,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 Km from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814818,
2d826a0f-5870-434f-98d8-edb226be7e7e,NY,PreservedSpecimen,671362,"G. C. Jones",B1168A,1964,12,23,"West Indies","Dominican Republic","La Vega",,"In Jarabacoa City; between Constanza & Buena Vista.",610,1219,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814819,
80769ac9-b7ae-48c2-831c-31606cbf7dac,NY,PreservedSpecimen,671364,"C. R. Orcutt",5877,1928,,,"West Indies",Jamaica,,,"Stony Valley River Gully.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814825,
3165c83b-08fe-42b6-a766-eddc753e2e0e,NY,PreservedSpecimen,696943,"W. R. Buck",46874,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835375,
ef5a85f3-c975-441f-8525-ad385c1a6c03,NY,PreservedSpecimen,701745,"W. R. Buck",49070,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Long Trail State Forest, Devils Gulch along the Long Trail, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), at W end of Ritterbush Pond",360,360,44.7456,-72.6064,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851917,
2a69cc2b-4645-43a0-8022-aafba022b94d,NY,PreservedSpecimen,734381,"W. R. Buck",,1974,7,18,"North America","United States of America",Michigan,"Presque Isle Co.","In Little Ocqueoc River",,,45.4029,-84.0382,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886109,
e3e11f8d-3a87-42fd-81fb-72b2caae36ad,NY,PreservedSpecimen,734382,"W. R. Buck",24006,1993,9,22,"North America","United States of America","North Carolina","Stokes Co.","Hanging Rock State Park, trail to Hidden Falls and Window Falls",500,500,36.38,-80.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886110,
aca331c4-5d51-428a-a1b2-4ef3ffb20d3a,NY,PreservedSpecimen,734383,"W. R. Buck",24012,1993,9,22,"North America","United States of America","North Carolina","Stokes Co.","Hanging Rock State Park, trail to Hidden Falls and Window Falls",500,500,36.38,-80.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886111,
8d57eeef-2bff-429c-b429-3499e60e126a,NY,PreservedSpecimen,734384,"W. R. Buck",32617,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886112,
93c24342-9838-4dd2-98fe-069c9fce2365,NY,PreservedSpecimen,734385,"W. R. Buck",30412,1996,9,14,"North America","United States of America","North Carolina","Transylvania Co.","Nantahala National Forest, gorge of Whitewater River below Whitewater Falls, along lower Corbin Creek, 635-750 m.",,,35.03,-83.02,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886114,
24023fb5-89b4-4173-bb10-da2c08f87018,NY,PreservedSpecimen,734386,"W. R. Buck",15375,1987,10,3,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Slickrock Wilderness Area, trail to Slickrock Creek along Lake Caulderwood [Little Tennessee River]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886115,