﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba23b70d-a22c-4aac-971a-ce82dfe26f8a,NY,PreservedSpecimen,1029771,"F. S. Axelrod",5575,1993,1,16,"West Indies","Puerto Rico","Vega Alta",,"Bo. Espinosa, summit ridge of hills at N end of farm at jct Rts 22 & 694.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133306,
65dd5a8a-d451-4e5a-ab68-9933f63a0aaf,NY,PreservedSpecimen,1029772,"N. L. Britton",8651,1926,3,9,"West Indies","Puerto Rico",Mayagüez,,"Agriculture Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133307,
ed47eeec-37bc-442c-87c0-481b4c880934,NY,PreservedSpecimen,1037855,"E. L. Little Jr.",13220,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,91.44,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136617,
2edd293e-2f74-4915-9a78-1904bba4cdfe,NY,PreservedSpecimen,1038394,"E. L. Little Jr.",16309,1954,6,9,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Arboretum, Univeristy of Puerto Rico.",15.24,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137090,
efe72fa1-4d9f-479c-86aa-cb39a2d49c92,NY,PreservedSpecimen,1038396,"N. L. Britton",8645,1926,3,8,"West Indies","Puerto Rico",Mayagüez,,"Planted, Agriculture Exper. Station [USDA-TARS].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137092,
8d4b7395-2838-4d47-b96d-c3df26b5a28a,NY,PreservedSpecimen,1038397,"N. L. Britton",1879,1913,4,5,"West Indies","Puerto Rico",,,"[USDA-TARS] Agriculture Experiment Station from Honduras seed.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137093,
6513b819-359f-45b1-9dcf-d48183e1e82a,NY,PreservedSpecimen,1038398,"N. L. Britton",1879,1913,4,5,"West Indies","Puerto Rico",,,"[USDA-TARS] Agriculture Experiment Station from Honduras seed.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137094,
867de69b-9b3b-43bd-8957-6128eba65534,NY,PreservedSpecimen,1129255,"D. S. Correll",45268,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"In Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound.",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482105,
63d225c2-6f26-42ee-9504-2fe78d226eca,NY,PreservedSpecimen,1129256,"N. L. Britton",2543,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Pinder's Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482116,
27dd6057-53da-47ec-a82e-18ce0be5215d,NY,PreservedSpecimen,1129257,"D. S. Correll",46782,1976,2,15,"West Indies",Bahamas,"Rum Cay",,"Just east of Port Nelson along beach area.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482121,
f5eba80a-b04d-49c9-9773-81e99c6f99d9,NY,PreservedSpecimen,1129258,"D. S. Correll",44734,1975,3,17,"West Indies",Bahamas,"North Abaco",,"Little Abaco: in coppice just east of Crown Haven.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482123,
b69b2813-d7a7-441d-996b-d4f554fbe6c9,NY,PreservedSpecimen,1129261,"D. S. Correll",42418,1974,7,25,"West Indies",Bahamas,Exuma,,"In Bahama Sound, 8 East, north of Steventon.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482159,
89154bd3-1017-4392-af44-4abb889fdf84,NY,PreservedSpecimen,1129262,"R. Howard",10211,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island. Along Cavelle's pond.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482160,
1ddcb298-9028-4a8c-b08e-93d3006ce235,NY,PreservedSpecimen,1129270,"J. K. Small",8743,1910,1,25,"West Indies",Bahamas,"South Andros",,"Crow Hill, Long Bay Cays section.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482227,
e009943a-fa63-4f96-b613-41d8adb0b602,NY,PreservedSpecimen,1129271,"J. I. Northrop",676,1890,6,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482230,
0715b28f-d12a-4104-953c-3fdf24d929aa,NY,PreservedSpecimen,1129272,"W. C. Coker",259,1903,7,1,"West Indies",Bahamas,,,"Soldiers Road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482233,
47404ea2-aa04-45ea-a2f9-b67af3920f88,NY,PreservedSpecimen,01339963,"J. N. Rose",3313,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563073,
04730426-c51c-4595-8f71-d77419536c9a,NY,PreservedSpecimen,1339965,"E. G. B. Gooding",76,1941,6,,"West Indies",Barbados,,,"Maristow, Maxwell's Coast",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563075,
859a496d-39ca-44bf-bc16-79a88dfcf42a,NY,PreservedSpecimen,1339966,"T. A. Zanoni",39072,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Cerca de ""Senior Staff Residence"" de ideal Dominicana (Alcoa Exploration Company anteriorement) en el Cabo Rojo.",10,,17.9,-71.67,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563076,
5302876d-d2c9-4114-a1b9-d74a35109111,NY,PreservedSpecimen,1339967,"T. A. Zanoni",31597,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: en ""El Naranjito"", 4 Km este de Paya (de Bani) en la carretera a San Cristobal.",25,,18.25,-70.27,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563077,
aa991ff2-63e2-4ae1-946e-06c9c8d68eff,NY,PreservedSpecimen,1339970,"E. L. Ekman",H5879,1926,4,19,"West Indies",Haiti,Ouest,,"Massif de la Selle, group Crête-a-Piquants, Port-au-Prince, between Bassin-Saval and Bois d'Orne, limestone.",600,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563080,
ab64c23c-5ece-4771-af89-fc57309dd3f9,NY,PreservedSpecimen,1339971,"T. A. Zanoni",30831,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa).",600,908,18.57,-70.48,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563081,
6bda66f4-4441-4c49-818c-97b29e716fc9,NY,PreservedSpecimen,1339973,"M. D. Fuertes Lorén",223,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563083,
749d01be-9f95-471c-bf70-57cc87ce64b4,NY,PreservedSpecimen,1339976,"A. Questel",799,1938,12,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Flamanas. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563086,
f2998009-e604-4860-bddc-ae3ebe41aa9d,NY,PreservedSpecimen,1339978,"J. N. Rose",4082,1913,3,20,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563088,
5039fdaa-1176-41ee-9256-cd0fa6bf4302,NY,PreservedSpecimen,1339981,"N. L. Britton",14529,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563091,
fba955b3-2175-4cac-87e7-3d7041a57f04,NY,PreservedSpecimen,1339982,"E. L. Little Jr.",21511,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563092,
7bc6d4c4-07cb-4cef-97ab-1b5211b6e6a8,NY,PreservedSpecimen,1339983,"J. B. Thompson",931,1925,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563093,
38b2b6b7-0ac2-47c3-91cb-ee0ef09e0475,NY,PreservedSpecimen,1339984,"J. A. Shafer",1342,1909,4,14,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563094,
08ecd3f3-9477-4e66-b80e-e38453d17987,NY,PreservedSpecimen,1339990,"G. R. Proctor",28889,1968,7,28,"West Indies",Jamaica,Manchester,,"Marshalls Pen, c. 2.25 miles due northwest of Mandeville",640,701,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563100,
983160a1-3890-47ec-b941-69e8351f8da4,NY,PreservedSpecimen,1339992,"R. A. Howard",17732,1971,3,6,"West Indies","Saint Vincent and the Grenadines","Saint George",,"Rose Cottage",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563102,
157d1962-aa67-468f-bead-2d71dbe68780,NY,PreservedSpecimen,1339995,"J. A. Shafer",2723,1909,10,24,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side",,,22.5257,-78.5295,"Georeferencing Quick Reference Guide, Version 2012",11121.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563938,
f6717ddb-6ec6-41d6-aad0-e60572a30ab7,NY,PreservedSpecimen,1339996,"Fr. León",9242,1920,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Mordazo. (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563939,
77f414e6-b6d8-41ea-8b18-2bfd20451279,NY,PreservedSpecimen,1339997,"Fr. León",6442,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. foot of Loma del Obispo Saucti-Spiritus Mts * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563940,
ac1415fe-b827-4c95-be21-070d5d6dcaa7,NY,PreservedSpecimen,1339998,"T. A. Zanoni",11858,1981,3,20,"West Indies","Dominican Republic",Peravia,,"3 Km. W from San Jose de Ocoa on road to La Toronja (and El Pinar).",400,,18.53,-70.53,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563941,
10886464-70f7-43a1-a7f0-953a14d0f76a,NY,PreservedSpecimen,1339999,"T. A. Zanoni",37199,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563942,
84c329a9-316b-43ad-98f3-f42e7186178e,NY,PreservedSpecimen,1340000,"A. Duss",1497,1881,,,"West Indies",Martinique,,,"Cultivé dans beaucoup d'endroits pour sur bois tablettere, menuserie, etc. Ste. Anne, Trinité, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563943,
1ffb05ce-ff55-452a-a508-b8c9bf55988e,NY,PreservedSpecimen,1340003,"R. A. Howard",19450,1979,4,17,"West Indies",Guadeloupe,Basse-Terre,,"Botanic Garden, Basse Terre",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563946,
3c34a73e-fb5d-4cc1-8cdd-94eca50eb904,NY,PreservedSpecimen,1340005,"H. E. Box",1498,1938,7,9,"West Indies","Antigua and Barbuda",,,"Antigua, English Harbour. In woodlands throughout the island.",,,17.0088,-61.7621,"Georeferencing Quick Reference Guide, Version 2012",90.434,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563948,
91a2dabd-6aac-4fdd-bc35-8de745f80f24,NY,PreservedSpecimen,1340008,"E. G. B. Gooding",586,1941,6,,"West Indies",Barbados,,,"Maristow, Maxwell's Coast",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563951,
225926a7-f14d-4cca-9a0f-1c4cf5f6906c,NY,PreservedSpecimen,1340009,"A. E. Ricksecker",247,1896,1,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563952,
dff747b4-7cf5-4067-85a0-6e128b7528c2,NY,PreservedSpecimen,1340010,"J. P. Carabia",3818,1940,4,22,"West Indies",Cuba,,,"Oriente: Loma La Banera, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563953,
257f3817-85e3-4cf3-a3c4-a1b0489705d5,NY,PreservedSpecimen,1340011,"E. C. Leonard",4229,1920,5,13,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563954,
7cbba0c6-dd88-4226-b9dd-dd2ed4f9f485,NY,PreservedSpecimen,1340013,"G. R. Proctor",28002,1967,6,16,"West Indies",Jamaica,"Saint Andrew",,"Grounds of Devon House, near Half Way Tree",53,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563956,
980f2725-aa91-41fe-ad20-1243b815a2a9,NY,PreservedSpecimen,1340014,"T. A. Zanoni",10814,1981,2,6,"West Indies","Dominican Republic","La Romana",,"in city of La Romana, central plaza in town.",,,18.42,-68.97,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563957,
9f73e0a1-ad4e-4fa7-8c9f-83171ce2350b,NY,PreservedSpecimen,1340015,"T. A. Zanoni",19133,1982,2,18,"West Indies","Dominican Republic",Pedernales,,"10 Km este del cruce de los caminos de Cabo Rojo, Pedernales y Oviedo, en el camino a Oviedo: sobre La Loma El Guano.",300,,17.83,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563958,
9f88a402-76e9-44f2-9271-22ff3627a17c,NY,PreservedSpecimen,1340018,"J. A. Shafer",370,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563961,
b42e35af-a65b-464e-a936-29e7cc486e34,NY,PreservedSpecimen,1340019,"E. L. Ekman",6038,1915,6,10,"West Indies",Cuba,,,"Oriente: Bayate, Sabana Miranda ad Marg. savanna",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563962,
c49d150f-053f-4885-8fcd-a0cd28365d03,NY,PreservedSpecimen,1340020,"J. A. Shafer",1105,1909,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barlovento, Cayo Sabinal [mouth of Nuevitas Bay on W (Sabinal) side].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563963,
0cc95818-2f62-417a-9d40-d9ba9aecdc68,NY,PreservedSpecimen,1340021,"F. E. Egler",39-157,1939,7,25,"West Indies",Martinique,,,"Planted near Usine Caritan; commune of Ste. Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563964,
ef59a0f3-d328-4d86-ae71-8a1997b79591,NY,PreservedSpecimen,1340024,"T. A. Zanoni",16768,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"Cerca de Loma El Guano, 17 Km. del Puerto de Cabo Rojo al Oviedo.",185,,17.93,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563967,
f1972fe2-6302-4126-91e8-7c50aa07bf39,NY,PreservedSpecimen,1340026,"H. F. A. von Eggers",1836,1887,5,9,"West Indies","Dominican Republic",,,"Santo Domingo. In sylvis ad Lopez.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563969,
668258d7-4414-4387-854d-d29d30516839,NY,PreservedSpecimen,1340035,"R. A. Howard",18850,1979,3,13,"West Indies",Martinique,Marin,,"La Pleine du Trois Ilets",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563978,
75ed6fba-d19c-418f-8747-fab405d6cda4,NY,PreservedSpecimen,1340036,"T. A. Zanoni",15071,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563979,
33564ae2-4df5-401d-90e4-ac68158ceb5b,NY,PreservedSpecimen,1340039,"T. A. Zanoni",28870,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino de Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",500,,18.5,-72.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563982,
b37814ab-56a8-4d5e-87c2-91f4c2195d2f,NY,PreservedSpecimen,01340042,"E. L. Little Jr.",26048a,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,,,"Swietenia macrophylla King x S. mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563985,
ce8a431c-3315-484a-b98c-cf14752087f7,NY,PreservedSpecimen,01340461,"D. S. Correll",45268,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"In Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound.",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565495,
d58f0ccb-e91e-41c7-8b6b-d2588bba79ab,NY,PreservedSpecimen,1340462,"T. A. Zanoni",10814,1981,2,6,"West Indies","Dominican Republic","La Romana",,"in city of La Romana, central plaza in town.",,,18.42,-68.97,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565496,
1495cbb7-3011-4131-a1e0-7c35c0db9d9d,NY,PreservedSpecimen,1340464,"T. A. Zanoni",37199,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565498,