﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b5624ad-04ba-4fd5-b419-b859649d91d6,NY,PreservedSpecimen,674817,"A. M. Amorim",450,1991,11,20,"South America",Brazil,Bahia,,"Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 Km do loteamento da Marambaia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812555,
6f7b377d-ca43-400e-975a-b7f57f89cfd0,NY,PreservedSpecimen,674818,"P. C. Porto",3211,1937,2,5,"South America",Brazil,"São Paulo",,"Campos de Jordão.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812557,
1ef16cbb-013b-49ee-9c93-1ce079d45bef,NY,PreservedSpecimen,674819,"A. C. Brade",6521,1913,6,,"South America",Brazil,"São Paulo",,Cantareira.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812558,
b6704949-60ae-4639-a088-763763305315,NY,PreservedSpecimen,674820,"P. C. Porto",3096,1937,2,5,"South America",Brazil,"São Paulo",,"Campos de Jordão.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812559,
761ecaf9-c8c4-4bae-90e6-f4927b24d959,NY,PreservedSpecimen,674821,"K. Kubitzki",84-44,1984,3,8,"South America",Brazil,"São Paulo",,"Campos do Jordão. Parque Estadual.",,,-22.6732,-45.4544,"Georeferencing Quick Reference Guide, Version 2012",9366.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812562,
35c6b4cf-3467-45c9-9d02-9e16b5b9c19a,NY,PreservedSpecimen,674822,"F. C. Hoehne",s.n.,1929,10,5,"South America",Brazil,Paraná,,Curytiba.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812564,
eaf62e39-022e-487b-944d-5c50e96aa3d1,NY,PreservedSpecimen,674823,"Illegible collector name",42,1905,,,"South America",Brazil,"Santa Catarina",,"S. Joaquim da Costa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812565,
981b9978-08d0-4f36-8eaf-3c26182992ed,NY,PreservedSpecimen,674824,"R. Reitz",14995,1963,7,8,"South America",Brazil,"Santa Catarina",,Curitibanos.,900,900,-27.2873,-50.6176,"Georeferencing Quick Reference Guide, Version 2012",26362,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812567,
21263a8b-93e2-42a9-aba5-0d5c95278b2b,NY,PreservedSpecimen,674825,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812574,
d18f5245-1f2d-42fc-ad2d-31d53459e325,NY,PreservedSpecimen,674826,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812576,
f3875954-9b26-40c5-b585-94c29adc713c,NY,PreservedSpecimen,674827,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812578,
e72d0519-a7d0-4b05-8801-7948ad86860f,NY,PreservedSpecimen,674828,"B. Rambo",45482,1950,1,18,"South America",Brazil,"Rio Grande do Sul",,"Aparados da Recinha, Bom Jesus.",1000,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812579,
56dc1a50-5016-40c1-b607-5b67113cf578,NY,PreservedSpecimen,674829,"B. Rambo",45006,1949,12,26,"South America",Brazil,"Rio Grande do Sul",,Gramado.,,,-29.3798,-50.871,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812580,
af8da48a-3d4b-42dd-8af8-5caeec00e7a5,NY,PreservedSpecimen,674831,"M. Lanner",s.n.,1994,10,29,"South America",Brazil,"Rio Grande do Sul",,"São Francisco de Paula - Floresta Nacional III.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812582,
743c9c5a-6861-4e76-b235-dee580658755,NY,PreservedSpecimen,674836,"R. García",2455,1987,10,1,"West Indies","Dominican Republic",Azua,,"Cordillera Central:  Padre Las Casas: aprox. 3 km. al N de las Lagunas.",1050,1050,18.8,-70.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812614,
016b1bc0-b5ec-45de-90e5-8682b6b222b9,NY,PreservedSpecimen,989836,"N. L. Britton",2081,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105241,
8ede88e4-f3f5-4a0d-b3ac-7fd3c9435c76,NY,PreservedSpecimen,989838,"P. E. E. Sintenis",6352,1887,2,28,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105246,
8b6b372d-93d6-4e90-903c-46d286b54057,NY,PreservedSpecimen,989839,"P. E. E. Sintenis",4276,1886,5,28,"West Indies","Puerto Rico",Adjuntas,,"Ad arbores in monte Galsa.",,,18.1741,-66.7525,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105248,
c8734b90-e418-4253-944f-8b81bbcb23ce,NY,PreservedSpecimen,989840,"N. L. Britton",922,1906,3,17,"West Indies","Puerto Rico",,,"Mount Mandios, Near Jayuya.",,,18.2374,-66.6028,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105251,
f6c3cfad-3856-4f52-a598-2a1af6fe6953,NY,PreservedSpecimen,989841,"G. P. Goll",484,1899,11,17,"West Indies","Puerto Rico",,,"Quebrada Arriba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105255,
679fcd6c-b7b2-4893-9c5b-9d62c52bc75c,NY,PreservedSpecimen,989842,"N. L. Britton",7264,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso.",700,700,18.1375,-66.6129,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105260,
f259b737-2bcc-4164-8361-cf187a4ccda5,NY,PreservedSpecimen,989843,"N. L. Britton",7222,,,,"West Indies","Puerto Rico",,,"Indiera Baja, North of Yauco.",800,900,18.1623,-66.9029,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105264,
6414ad98-6e80-4177-8709-7ddf28bf8b79,NY,PreservedSpecimen,989848,"N. L. Britton",475,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado.",,,18.2477,-66.6248,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105278,
f6561567-2d5f-46b5-b59d-bd1402cc2f6b,NY,PreservedSpecimen,989850,"M. C. F. Proctor",40599,1984,7,3,"West Indies","Puerto Rico",Villalba,,"Cordillera Central: Barrio Hato Puerco Arriba. Road 143, km. 39.7.",930,930,18.1766,-66.4576,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105285,
86dcca5d-5ccc-4832-a011-0634d92690c3,NY,PreservedSpecimen,989853,"F. S. Axelrod",2797,1991,8,25,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Rt 186, c. km 14, along 1 km stretch up stream (SW of Quebrada Grande).",425,600,18.3273,-65.8206,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105294,
e6135a0a-8598-4ecd-8cab-f1c35720ebe3,NY,PreservedSpecimen,989854,"F. S. Axelrod",3553,1992,1,5,"West Indies","Puerto Rico",Ciales,,"Rt 149, km 27.7.",385,385,18.2238,-66.5182,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105298,
0f785010-a99b-4cca-a5de-52a849894d5a,NY,PreservedSpecimen,01091193,"A. M. Amorim",4189,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229660,
2b347256-7b69-4c48-8751-14a7cc794971,NY,PreservedSpecimen,1848313,"H. F. A. von Eggers",4853,1889,3,,"West Indies",Cuba,,,"El Palenquito.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067255,
87f79780-acaf-4744-b2d2-b82915860c68,NY,PreservedSpecimen,1848317,"J. A. Shafer",4409,1910,3,22,"West Indies",Cuba,Oriente,,"Upper Valley of Rio Navas;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067259,
cf18dfa6-b796-4395-8407-3117b617266c,NY,PreservedSpecimen,1848320,"J. A. Shafer",1583,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067262,
551833ec-bece-46bf-a06d-8329332999a0,NY,PreservedSpecimen,1848321,"N. L. Britton",7432,1910,9,15,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067263,
2c56e3b0-b98a-4c83-9255-b2fbb42cf2af,NY,PreservedSpecimen,1848322,"J. A. Shafer",527,1909,2,21,"West Indies",Cuba,Camagüey,,"in Middle Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067264,
42248ef0-606c-4212-8a83-ce2d2f175365,NY,PreservedSpecimen,1848323,"L. M. Underwood",659,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067265,
e9c6fb29-944e-43c1-b5f4-94685f5014cc,NY,PreservedSpecimen,1848324,"N. L. Britton",4772,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Guanabana Camp to Falls of the Habanilla [=Hanabanilla];",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067266,
62aa4368-02be-4f00-8de8-8852f4d25b6b,NY,PreservedSpecimen,1848326,"C. L. Pollard",178,1902,1,30,"West Indies",Cuba,,,"Baracoa: Slopes and summit of El Yunque, near Baracoa.",304.8,609.6,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067268,
c4c60600-0b88-493b-9ad2-db244057f589,NY,PreservedSpecimen,1848328,"J. A. Shafer",12184,1912,2,28,"West Indies",Cuba,"Sancti Spíritus",,Pitajones;,,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067270,
d8bb2840-15d3-42bc-ae96-bc0f75e61b16,NY,PreservedSpecimen,1848329,"N. L. Britton",12998,1912,3,27,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067271,
f798f3f0-4894-4450-ab14-7b99ee3df90e,NY,PreservedSpecimen,1848330,"C. V. Morton",3390,1941,10,24,"West Indies",Cuba,Holguín,,"Oriente: Northern spur of Sierra Maestra west of Río Yao.",300,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067272,
c815adb3-3fcd-4b59-a031-596ac43b077e,NY,PreservedSpecimen,1848332,"N. L. Britton",5373,1910,3,10,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 9th Camp, Aguacate, 850 m",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067274,
277ac033-c6b3-4a94-82ca-67ce0f5c8024,NY,PreservedSpecimen,1848340,"J. A. Shafer",8288,1910,12,31,"West Indies",Cuba,,,"Oriente: Camp La Gloria to the N coast;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067282,
04874239-f942-4baf-aad0-92626bc6df72,NY,PreservedSpecimen,1848341,"J. A. Shafer",8650,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067283,
4259a5d4-3903-46b4-a0b6-aee86461f83f,NY,PreservedSpecimen,1848342,"J. A. Shafer",8691,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067284,
2ca530ed-a054-4aa5-8bb1-24b58768a00f,NY,PreservedSpecimen,1848343,"J. A. Shafer",8472,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla, Oriente",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067285,
1c0d1a0f-2f21-48e7-8a8c-1039f9ee3b45,NY,PreservedSpecimen,1848344,"J. A. Shafer",7985,1910,12,20,"West Indies",Cuba,,,"Oriente: side and top of El Yunque, limerock;",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067286,
1fd70445-97e4-41e5-9607-3b05aa77da90,NY,PreservedSpecimen,1848345,"J. A. Shafer",8710,1911,2,13,"West Indies",Cuba,,,"Oriente: about walls of old house at Monte Verde;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067287,
bf5fdbf5-cc3e-4914-be0f-14a6c24cf7d7,NY,PreservedSpecimen,1848346,"Fr. León",11094,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Southern Oriente and Pico Turquino, Sierra Maestra",1000,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067288,
6dfa7dab-1dd4-475d-b518-344474dd91cb,NY,PreservedSpecimen,1848347,"E. L. Ekman",2391,1914,8,4,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey, forest near Paso Estancia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067289,
437cbba4-9436-4a07-a7ba-f53ec37c7d40,NY,PreservedSpecimen,1848348,"Fr. León",3812,1913,8,6,"West Indies",Cuba,,,"Oriente: Monte Verde",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067291,
28a5bde3-b78f-42f5-8e52-ca9adec06daa,NY,PreservedSpecimen,1848349,"Bro. Hioram",1444,1917,12,28,"West Indies",Cuba,,,"Oriente: Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067292,
de83051d-3689-4327-a304-9c3af509833f,NY,PreservedSpecimen,1848350,"J. A. Shafer",8983,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067293,
ed348a78-8d7f-4c6a-b292-271d2c490818,NY,PreservedSpecimen,1848351,"R. A. Howard",5308,,,,"West Indies",Cuba,,,"Trinidad Mountains San Blas",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067294,
838ce01e-a5d1-4ae3-9ed3-e208c93010da,NY,PreservedSpecimen,1848352,"R. A. Howard",5251,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains. Buenos Aires. E. side of Buenos Aires Plateau",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067295,
ef3582ed-e8b0-48b5-94e9-80b5cc60262d,NY,PreservedSpecimen,1848353,"R. A. Howard",5308,,,,"West Indies",Cuba,,,"Trinidad Mountains San Blas",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067296,
6d398c85-3fb8-4bd6-981d-d6ce554cc291,NY,PreservedSpecimen,1848354,"R. A. Howard",5191,,,,"West Indies",Cuba,,,"Trinidad Mountains. Buenos Aires",,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067297,
21f55c4b-eea3-43c2-8020-f0fb4ccf26bb,NY,PreservedSpecimen,1848358,"L. M. Underwood",1553,1903,2,18,"West Indies",Jamaica,,,"[near Cedarhurst]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067301,
8b3b6da5-f560-4b88-951e-efa10ade2124,NY,PreservedSpecimen,1848359,"L. M. Underwood",1664,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067302,
4e99d7a1-571e-48de-95e5-265173e2e426,NY,PreservedSpecimen,1848360,"W. N. Clute",165,1900,2,13,"West Indies",Jamaica,"Saint Thomas",,"Cedar Valley.",609.6,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067303,
687836c0-c525-483c-ae41-d0fe481a94c7,NY,PreservedSpecimen,1848363,"L. M. Underwood",2788,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067306,
0b366e80-960c-43ef-aab9-9a6d20f8aecc,NY,PreservedSpecimen,1848369,"W. N. Clute",165,1900,2,13,"West Indies",Jamaica,"Saint Thomas",,"Cedar Valley.",609.6,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067312,
e528c4a5-1bcd-4968-9759-c22283556e6c,NY,PreservedSpecimen,1848374,"L. M. Underwood",924,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067317,