﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e652324-09d5-4834-ac6b-7f08b08582b8,NY,PreservedSpecimen,441870,"Collector unspecified",21939,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,spinosa,,"Clavija spinosa (Vell.) Mez",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631319,
18a9f4e5-428c-4e80-b959-494fb961eb1b,NY,PreservedSpecimen,329376,"L. Riedel",880,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,riedeliana,,"Clavija riedeliana Regel",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283057,http://sweetgum.nybg.org/images3/626/501/00329376.jpg
5bb736cb-062e-4dac-9028-8bf4eed1a1c8,NY,PreservedSpecimen,329375,"L. Riedel",880,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,riedeliana,,"Clavija riedeliana Regel",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283058,http://sweetgum.nybg.org/images3/626/500/00329375.jpg
62942acc-f6bf-46ec-8638-46c7b5acf506,NY,PreservedSpecimen,441861,"C. E. F. von Glocker",119,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,caloneura,,"Clavija caloneura Mart. & Miq.",,"B. Ståhl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675044,http://sweetgum.nybg.org/images3/1372/267/00441861.jpg
03586712-651a-46f1-a97f-f9620a520abf,NY,PreservedSpecimen,441862,"G. M. Magalhaes",933,1965,4,27,"South America",Brazil,Bahia,"Aurelino Leal Mun.","8 km de Ubaitaba para Lage",,,-14.31,-39.32,"Other source",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,caloneura,,"Clavija caloneura Mart. & Miq.",,"B. Ståhl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675045,http://sweetgum.nybg.org/images3/1372/268/00441862.jpg
d5dc6297-2bf7-439c-b918-280dc9389a81,NY,PreservedSpecimen,441863,"G. M. Magalhaes",933,1965,4,27,"South America",Brazil,Bahia,"Aurelino Leal Mun.","8 km de Ubaitaba para Lage",,,-14.31,-39.32,"Other source",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,caloneura,,"Clavija caloneura Mart. & Miq.",,"B. Ståhl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675046,http://sweetgum.nybg.org/images3/1372/269/00441863.jpg
ef58d11e-00b3-4944-b23e-83e54faed624,NY,PreservedSpecimen,441869,"B. D. Sucre",2820,1969,5,27,"South America",Brazil,"Rio de Janeiro","Niterói Mun.",Itaipú,,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,spinosa,,"Clavija spinosa (Vell.) Mez",,"B. Ståhl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631320,http://sweetgum.nybg.org/images3/1372/274/00441869.jpg
2ad88c6d-16ee-4375-a88e-0ad22b0c0db5,NY,PreservedSpecimen,441868,"O. X. B. Machado",487,1948,6,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","R. da Tijuca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,spinosa,,"Clavija spinosa (Vell.) Mez",,"B. Ståhl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631321,http://sweetgum.nybg.org/images3/1372/273/00441868.jpg
