﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70a73685-7adb-4826-a6d2-ec82f59a4e1f,NY,PreservedSpecimen,519059,"R. A. Latham",32665,1952,3,11,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island. Fresh Pond",,,41.0165,-72.0242,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434777,
c3eb15b8-ee5c-4494-a874-7b3e42f3ba1b,NY,PreservedSpecimen,518877,"P. D. Sorensen",706,1962,4,7,"North America","United States of America",Iowa,"Johnson Co.","Oxford Prairie. C 3 mi n. of Oxford",,,41.7673,-91.8027,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434779,
184f967f-895b-4fdb-8de3-bf296927eed5,NY,PreservedSpecimen,518972,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434780,
f79d3b16-1d6e-4b22-b213-d29b54cb273b,NY,PreservedSpecimen,518920,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434781,
92eb2e31-132d-4bcf-b7bd-d8a16c3ada2e,NY,PreservedSpecimen,519088,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434782,
161d7bd3-3eed-4bae-96e9-adb7d31107f1,NY,PreservedSpecimen,518973,"F. E. Drouet",3968,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434783,
88d3481a-bcae-4d60-b62e-01bcf88dfa0b,NY,PreservedSpecimen,518866,"L. E. Anderson",12974,1957,8,20,"North America","United States of America",Georgia,"Walker Co.","Cloudland Canyon, East of Trenton",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434787,
f445b78d-cd7f-475a-aa6d-a8cecd4cc614,NY,PreservedSpecimen,519057,"I. M. Haring",,1934,4,14,"North America","United States of America","New York",,"Fishkill Plains",91.4,91.4,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",1934,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434789,
7120cf9c-0a41-4367-a7ff-5e46b54ac8b2,NY,PreservedSpecimen,519062,"A. T. Beals",,1934,7,15,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434790,
b7a15c7f-e3f9-41f6-9ca6-6d93f5ece893,NY,PreservedSpecimen,519091,"A. T. Beals",,1933,9,,"North America","United States of America","New Jersey",,"Medford Lakes",,,39.8593,-74.8047,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434791,
da1afabb-42e9-4475-88bb-5912f984688e,NY,PreservedSpecimen,518990,"R. O. S. Breen",2969,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434792,
b17f9008-7aea-4559-af56-51c914b9d433,NY,PreservedSpecimen,518992,"C. Rufh",3789,1953,6,10,"North America","United States of America",Florida,"Leon Co.",Stoutamire's,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434793,
97f63b77-de28-4f40-ae6f-f67c87a48e06,NY,PreservedSpecimen,519001,"R. O. S. Breen",2991,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434794,
fdfb0930-d039-4094-be59-12d5dcb4fea8,NY,PreservedSpecimen,519072,"J. K. Small",S65,1894,8,30,"North America","United States of America",Georgia,,"Collected at and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434795,
e3efcaa8-5ae8-46d6-b538-2134bf3f9179,NY,PreservedSpecimen,519073,"J. K. Small",S201,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434796,
bbb491ed-3ce5-4bd2-b876-cc55bf805b65,NY,PreservedSpecimen,519074,"J. K. Small",S318,1895,7,28,"North America","United States of America",Georgia,,"In the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434797,
b279ccf3-f406-47b9-b75e-e37188a0631d,NY,PreservedSpecimen,519075,"J. K. Small",S196,1895,8,21,"North America","United States of America",Georgia,"Gwinnett Co.","Along the Yellow River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434798,
936c1f4b-9086-4796-b785-51291a58936a,NY,PreservedSpecimen,519085,"J. K. Small",S65,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434799,
755933a0-cd25-4983-ae13-bdcb38c68716,NY,PreservedSpecimen,519102,"R. O. S. Breen",1174,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Ancilla River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434800,
5ee1eaf9-b178-4caf-8129-2a1afea23b3a,NY,PreservedSpecimen,519104,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434802,
c3f84442-7c86-44d8-b633-b2cf61e29774,NY,PreservedSpecimen,519105,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434803,
b17d07d6-ec95-4fcf-b38a-002e916b7174,NY,PreservedSpecimen,518884,"J. T. Wood",A1802,1950,3,18,"North America","United States of America",Virginia,"James City Co.","Near Five Forks",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434805,
4ddd7b70-ae47-4e36-8b62-54f9d368bad4,NY,PreservedSpecimen,518883,"P. M. Patterson",S.E.-360,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","3 miles west of Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434806,
038082e2-848f-400b-8569-0ae0dc0a387b,NY,PreservedSpecimen,518951,"L. J. King",51,1939,10,15,"North America","United States of America",Indiana,"Wayne Co.","Springwood, Five Oaks Grove",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434808,
82f43626-9d32-4288-88fa-e79c44b7f5c9,NY,PreservedSpecimen,518941,"C. C. Deam",23827,1917,9,19,"North America","United States of America",Indiana,"Jay Co.","About 4 miles northeast of Pennville",,,40.5349,-85.0944,"GEOLocate Web Application",3976,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434809,
6562d445-6950-4b4f-a483-3bf9fe80091d,NY,PreservedSpecimen,518943,"C. M. Ek",,1941,11,29,"North America","United States of America",Indiana,"De Kalb Co.",,,,41.3667,-85.05,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434810,
2778a86e-ced6-4fda-8f81-a09e5756922c,NY,PreservedSpecimen,518964,"C. C. Deam",56905,1935,10,7,"North America","United States of America",Indiana,"Posey Co.","On the Nola Erwin farm about 8 miles southwest of Mt. Vernon or about 3/8 mi. southeast of the old Spencer School House",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434812,
396a6683-d81d-42fd-8e1f-6da354b255dd,NY,PreservedSpecimen,518975,"E. C. Leonard",2736,1938,5,8,"North America","United States of America",Maryland,"Montgomery Co.","Plummer's Island, in the Potomac River, near Cabin John. Mainland opposite west end of island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434813,
e33def50-da55-416d-af5c-3a16e835fcbb,NY,PreservedSpecimen,173080,"R. F. Cain",1696,1941,7,20,"North America",Canada,Ontario,"Brant Co.","East of Hatchley",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434815,
17829cdb-7516-4c7d-a015-434b6b80e22c,NY,PreservedSpecimen,518875,"P. L. Redfearn, Jr.",6829,1960,7,22,"North America","United States of America",Missouri,"Dade Co.","Southwest Missouri. Ca. 2 miles west of Bona on road H",,,37.4658,-93.7201,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434820,
8beb0a85-848d-40e5-93e6-051f58a723b4,NY,PreservedSpecimen,519027,"P. L. Redfearn, Jr.",1382,1956,2,29,"North America","United States of America",Florida,"Jefferson Co.","Micosuckee Drain, 2 miles east of Lloyd",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434821,
3ef0a4a3-9f87-4d4a-9ce5-7c51d9dc0d7f,NY,PreservedSpecimen,518982,"E. L. Harger Jr.",73,1936,3,29,"North America","United States of America",Indiana,"Blackford Co.","Landin Wds, 2 1/2 mi. W. of Hartford City",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434823,
eda6f999-efc2-4c85-a0f8-0cb96643c8b2,NY,PreservedSpecimen,518983,"E. L. Harger Jr.",358,1938,4,16,"North America","United States of America",Indiana,"Delaware Co.","At south end of Classified Forest, E. of Wheeling",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434824,
c0f14bc0-6dd0-4043-a655-af98f32ac839,NY,PreservedSpecimen,518984,"E. L. Harger Jr.",336,,,,"North America","United States of America",Indiana,"Delaware Co.","At Classified Forest, E. of Wheeling",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434825,
25cb4679-1e07-4062-ae92-99d7e1cf5115,NY,PreservedSpecimen,518977,"L. E. Anderson",3608,1935,7,31,"North America","United States of America","North Carolina",,"1.5 mi. w. Zebulon",,,35.8243,-78.3416,"GEOLocate Web Application",5790,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434826,
0928b6ec-5076-44b8-b865-35edd33a93c5,NY,PreservedSpecimen,519108,"W. H. Wiegmann",,1918,5,12,"North America","United States of America","New York","Putnam Co.","Below Solpu Pond (n. of Peekskill)",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434870,
2e093293-42d3-4ff9-bd1d-ae2dc30da057,NY,PreservedSpecimen,519111,"W. H. Wiegmann",791,1916,11,7,"North America","United States of America","New Jersey",,"Alpine. 5/8 m. s. of N.Y.-N.J. line. 3/4 m w. of Hudson River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434871,
8d87c5a4-81e9-4b9f-8009-7642dddb67d0,NY,PreservedSpecimen,518876,"G. R. Brassard",2259,1966,10,22,"North America","United States of America","New York","Rockland Co.","Lamont Geological Observatory",,,41.0038,-73.9089,"GEOLocate Web Application",369,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434892,
0fed98e5-82a7-4dd1-b7d1-c44bd13c15e7,NY,PreservedSpecimen,518928,"D. Richards",106,1939,5,13,"North America","United States of America",Indiana,"Porter Co.","2 mi. east of Tremont",,,41.6486,-87.0049,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434893,
77c1632a-16c6-4548-9e71-9ed96f37a88f,NY,PreservedSpecimen,518899,"H. S. Conard",830,1929,7,5,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. I [=First] Lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434894,
8237238d-144f-43ac-a8bf-0031791f7170,NY,PreservedSpecimen,518900,"H. S. Conard",831,1929,7,5,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. II [=Second] Lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434895,
86abb2e7-aab9-4988-9b5f-057dead84038,NY,PreservedSpecimen,518955,"F. H. Test",,1927,9,23,"North America","United States of America",Indiana,"Tippecanoe Co.","In McCormick's Woods",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434896,
8a0fd84f-0dd3-4f37-aa5b-573cb822660c,NY,PreservedSpecimen,519068,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434897,
6253b53f-8c20-4e19-b095-50e5438624e0,NY,PreservedSpecimen,519096,"J. W. Huntington",,1901,12,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434898,
bfbb077b-7059-4988-945f-54da5b6f3941,NY,PreservedSpecimen,519097,"J. W. Huntington",,1901,11,10,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434899,
2547f934-e198-46ec-9e5c-ddd2312bf4a2,NY,PreservedSpecimen,519158,"J. W. Huntington",,1901,11,10,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434900,
371af79a-ff43-442f-80a4-23602d8f0e8a,NY,PreservedSpecimen,519043,"W. B. Drew",149,,,,"North America","United States of America",Missouri,"Madison Co.","Big Creek, Sam D. Baker St Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. B. Drew",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434901,
5e82e643-4b68-459b-8fad-d2dc7d88a7b8,NY,PreservedSpecimen,519092,"E. Yarrow",,1967,9,3,"North America","United States of America","New Jersey","Passaic Co.",Haskell,,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434910,
6e1d02ea-5777-4595-acaf-6d52e69a5926,NY,PreservedSpecimen,519054,"W. H. Wiegmann",1171,1918,5,12,"North America","United States of America","New York","Putnam Co.","Below Solpu Pond",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434911,
5cd4aa17-0e5a-4d8c-8d20-37d6cf47c997,NY,PreservedSpecimen,519055,"A. J. Grout",,1900,10,,"North America","United States of America","New York","Kings Co.","Long Island",,,40.6501,-73.9496,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434914,
b0c06a7b-40f9-446a-9ab9-09f536a3a3b5,NY,PreservedSpecimen,519061,,,1901,9,15,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434915,
9e52b7b4-52af-44c8-90bb-d2841020f859,NY,PreservedSpecimen,519083,,,1901,9,15,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434916,
67191027-95e0-4045-9aa0-f9704bd17641,NY,PreservedSpecimen,519109,"E. J. Palmer",3742,1912,6,2,"North America","United States of America",Missouri,,"Georgia City",,,37.2739,-94.5433,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434918,
804e644f-fcb2-4eff-9a25-c19b4cb47a2b,NY,PreservedSpecimen,519060,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434919,
35e45148-6db4-4376-b63c-da2d4e4b3b36,NY,PreservedSpecimen,519067,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434920,
a4fc2358-5613-4b52-a48e-e1b61be38e61,NY,PreservedSpecimen,519076,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434921,
4e18bb23-d3b6-4c2f-93e1-562a309184f4,NY,PreservedSpecimen,519079,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434922,
86e99ab5-a8f8-4406-861d-1cee28493240,NY,PreservedSpecimen,519093,,,1893,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434923,