﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5b46238-7a67-4f4f-8e16-85858a4dc2b6,NY,PreservedSpecimen,76720,"C. A. Purpus",6945,1913,10,,"North America",Mexico,Chiapas,,"Cerro del Boqueron",,,15.2325,-92.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498801,
a0d6cbc0-7d59-44c0-9f94-341298f41588,NY,PreservedSpecimen,362306,"A. B. Ghiesbreght",551,1864,,,"North America",Mexico,Chiapas,,Chiapas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353908,
2e6b870b-3f9c-4fc8-b949-a5ffe43b12ee,NY,PreservedSpecimen,362302,"D. E. Breedlove",12390,1965,9,21,"North America",Mexico,Chiapas,,"On the boundary between Chamula and Zinacantán along the road to Zinacantán center",2377,2377,16.7556,-92.7003,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354009,
e80a3707-6622-46c4-ae87-7f7ae9755c81,NY,PreservedSpecimen,362307,"A. Cronquist",10474,1965,11,2,"North America",Mexico,Chiapas,,"10 mi W of San Cristobal de Las Casas",2438,2438,16.73,-92.79,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354118,
170084c6-d567-48f8-904b-ce440e72619c,NY,PreservedSpecimen,02714831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030134,http://sweetgum.nybg.org/images3/2179/664/02714831.jpg
bff66468-a78f-43c4-a1be-9da0e3bc9a53,NY,PreservedSpecimen,362309,"D. E. Breedlove",53782,1981,10,21,"North America",Mexico,Chiapas,"Teopisca Mun.","10 km N of Teopisca along Mexican HWY 190 near Rancho Belem",2135,2135,16.5814,-92.5064,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352209,
35cbe3d1-0aee-4740-b548-e45b7feddb2a,NY,PreservedSpecimen,02831448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124365,http://sweetgum.nybg.org/images3/2247/845/02831448.jpg
39c01a84-56b6-43c3-81e6-14a1cfbf015b,NY,PreservedSpecimen,02831434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123881,http://sweetgum.nybg.org/images3/2247/831/02831434.jpg
d770f9cd-b682-4beb-9d50-13478897b74b,NY,PreservedSpecimen,362308,"W. R. Anderson",12999,1983,10,10,"North America",Mexico,Oaxaca,,"109 km by road S of Teotitlán on road to Oaxaca",2110,2110,16.5928,-96.0378,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"J. L. Strother",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347721,
ee56011c-1517-4aa9-a140-0eadab29071d,NY,PreservedSpecimen,00879770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609994,http://sweetgum.nybg.org/images3/1502/935/00879770.jpg
8340d739-454b-48c6-b853-4c5d1d4237de,NY,PreservedSpecimen,362328,"L. O. Williams",41439,1972,12,20,"Central America",Guatemala,Sololá,,"Near Nahuala, Sierra Madre Mountains",2800,2800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343221,
8ba6dbee-af3d-4e89-9d4f-55b2d865e32e,NY,PreservedSpecimen,362303,"A. Molina Rositto",16625,1966,1,12,"Central America",Guatemala,Quetzaltenango,,"Canton La Esperanza, about 6 km from San Juan Ostuncalco",3200,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342993,
f606e7a0-e95f-4665-addc-677c57b67359,NY,PreservedSpecimen,362304,"A. Molina Rositto",24997,1969,11,29,"Central America",Guatemala,Sololá,,"Between María Tecún and Los Encuentros",2800,2800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343206,
867471e7-523f-4de1-92a8-23a11a4d09d8,NY,PreservedSpecimen,362305,"A. Molina Rositto",15912,1965,11,21,"Central America",Guatemala,Totonicapán,,"Forest of María Tecún",3800,3800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343256,
77b32b98-76d2-4b6c-9ebe-29859212197a,NY,PreservedSpecimen,02831447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124364,http://sweetgum.nybg.org/images3/2247/844/02831447.jpg
