﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1472d5a-ab22-42c5-89b6-406648563d22,NY,PreservedSpecimen,190503,"G. J. Ray",85,1998,2,13,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, Round Top Dr, grassy median across from gate to Puu Ualakaa Wayside",290,290,21.3167,-157.818,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608028,
a39601e0-8b3a-4c3a-bd78-e105dbb556bb,NY,PreservedSpecimen,01006852,"G. J. Breckon",5689,1998,12,18,"West Indies","Puerto Rico",Mayagüez,,"Bo. Rosario. Road 3349.",350,350,18.1733,-67.0931,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085404,
f5624aeb-32c5-4030-aaf3-b1685833eff9,NY,PreservedSpecimen,1429996,"E. L. Ekman",18200,1923,11,24,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: on shrubs along the road near Sumidero",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664943,
6b6b2694-7c24-4f65-bc14-490d6c836e61,NY,PreservedSpecimen,1429997,"Fr. León",20509,1942,2,,"West Indies",Cuba,"Pinar del Río",,"Sumidero, Pinar del Rio",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664944,
490521b8-f9ec-4925-bff7-cfb7ff664609,NY,PreservedSpecimen,01429991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664936,http://sweetgum.nybg.org/images3/521/553/01429991.jpg
d4f2cbf5-07b9-4faf-b6c5-d744021ffd20,NY,PreservedSpecimen,1429992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,subrevoluta,,"Ipomoea subrevoluta Choisy",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664939,http://sweetgum.nybg.org/images3/521/554/01429992.jpg
23c35949-c468-42c2-b692-7e373e0c4c51,NY,PreservedSpecimen,01429998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664945,http://sweetgum.nybg.org/images3/521/560/01429998.jpg
31154264-368f-4226-ade0-874c2e2312c4,NY,PreservedSpecimen,01430001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664954,http://sweetgum.nybg.org/images3/521/563/01430001.jpg
3e475a4c-f3f2-4167-b4a5-abde683c09eb,NY,PreservedSpecimen,1429994,"T. G. Yuncker",18305,1958,3,2,"West Indies",Jamaica,"Saint Andrew",,"near Guava Ridge",914,1067,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664941,http://sweetgum.nybg.org/images3/521/556/01429994.jpg
50bac1a9-f63f-4f26-9896-d693c0ab601f,NY,PreservedSpecimen,839864,"P. Acevedo-Rodríguez",3096,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 1.5. North Coast Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906012,http://sweetgum.nybg.org/images3/128/289/v-279-00839864.jpg
4b36aca2-a8b1-4b3c-9f02-6ccefd1225ef,NY,PreservedSpecimen,839867,"P. Acevedo-Rodríguez",4099,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Just before west side of Caneel Bay along Road 20",,,18.3453,-64.7889,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906402,http://sweetgum.nybg.org/images3/128/292/v-279-00839867.jpg
ff350bb5-8f15-4311-a66e-4cfbd588c54f,NY,PreservedSpecimen,839866,"P. Acevedo-Rodríguez",5336,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Creque Dam Road (Road 58); 300 m from dam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906802,http://sweetgum.nybg.org/images3/128/291/v-279-00839866.jpg
5a4684f3-af52-4412-b9cd-1831d316e0b6,NY,PreservedSpecimen,839865,"P. Acevedo-Rodríguez",6231,1994,1,14,"West Indies","Puerto Rico",Guánica,,"Rd. 116, ca. 2 km N of intersection with Rd. 334.",,,17.9925,-66.8906,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901362,http://sweetgum.nybg.org/images3/128/290/v-279-00839865.jpg
2ef93136-5b9b-42c4-95e5-5e1d1e79d29a,NY,PreservedSpecimen,839863,"P. Acevedo-Rodríguez",7718,1996,1,11,"West Indies","Puerto Rico",,,"Sabana Grande. Road 120, km 1.3.",230,230,18.0927,-66.9611,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907019,http://sweetgum.nybg.org/images3/128/288/v-279-00839863.jpg
e9505d3f-ea02-41b9-aa78-911e772d5ca7,NY,PreservedSpecimen,01113430,"F. W. Horne",s.n.,1933,11,,"West Indies","Puerto Rico","San Germán",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260828,
e50c6046-1ff0-48e3-b022-8db5ef42a3a7,NY,PreservedSpecimen,01006851,"A. H. Liogier",31118,1980,11,18,"West Indies","Puerto Rico",,,"Near Lajas.",100,100,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085415,
df18dfe6-5ba0-479d-8435-1dca02740e94,NY,PreservedSpecimen,01006850,"A. H. Liogier",35750,1985,12,11,"West Indies","Puerto Rico",,,Ensenada.,0,0,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085416,
c73da5b6-f869-489e-bd83-964dda8d610d,NY,PreservedSpecimen,01006849,"A. H. Liogier",34789,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Western St. Croix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085418,
f32de428-1224-42d5-b4e4-351acdb4aad5,NY,PreservedSpecimen,1429993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664940,http://sweetgum.nybg.org/images3/521/555/01429993.jpg
f6ee57a5-4cd3-4392-a3a8-b06313c84738,NY,PreservedSpecimen,1429995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664942,http://sweetgum.nybg.org/images3/521/557/01429995.jpg
157b85ac-d390-4c44-894d-81122b983a4d,NY,PreservedSpecimen,05100417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130647,
13ab0d8c-a93a-4921-9419-8e6bfc3047bf,NY,PreservedSpecimen,05100418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130648,
5a0adb07-1cb0-45b4-b83f-92c34e331799,NY,PreservedSpecimen,05100419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130649,
319afb40-306f-4faa-a615-b53033fbe1d6,NY,PreservedSpecimen,05100420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130650,
