﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64dec21f-0bb8-4c91-a295-295d7756251a,NY,PreservedSpecimen,640801,"A. Tiehm",12651,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672441,
1fce54a7-c856-4aa3-8332-b945f32a01d5,NY,PreservedSpecimen,640802,"A. Tiehm",13031,1999,8,19,"North America","United States of America",Nevada,"Humboldt Co.","Chimney Reservoir on the Little Humboldt River at the northeast end of Eden Valley, near the dam",1420.4,1420.4,41.3874,-117.179,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672442,
c8cc9d87-efba-4c72-8d74-6540ba99b3d3,NY,PreservedSpecimen,640803,"A. Tiehm",13348,2000,8,9,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, mud flats at the north end of Crooks Lake, 1.3 road miles east of Crooks Meadow",1813.6,1813.6,41.7926,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672443,
f8b0c0af-1239-4394-93f1-dc54e55cebcc,NY,PreservedSpecimen,640804,"A. Tiehm",13369,2000,8,24,"North America","United States of America",Nevada,"Washoe Co.","Lemmon Valley, southeast end of Silver Lake on the east side of the Red Rock Road, north of highway 395",1511.8,1511.8,39.644,-119.893,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672444,
40cec057-c148-4a3b-9960-bc6b86767002,NY,PreservedSpecimen,640805,"A. Tiehm",13386,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the north side of Winnemucca at the highway 95 bridge",1303.9,1303.9,40.9813,-117.745,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672445,
a1e1920a-adf8-4c99-b133-e242a2f699e7,NY,PreservedSpecimen,640806,"A. Tiehm",13628,2001,6,14,"North America","United States of America",Nevada,"Washoe Co.","Madelin Mesa, Pilgrim Lake at stateline on the Buckhorn Road from Duck Flat to Ravendale",1889.8,1889.8,40.8792,-119.986,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672446,
284084ba-65fa-49a5-8225-6db4a213362e,NY,PreservedSpecimen,182151,"A. Tiehm",10217,1985,8,20,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mts., west side of High Rock Lake, east the cabins.",1524,1524,41.28,-119.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672457,
ce6bf0fa-dd0d-4beb-bb0f-03ecddbda8db,NY,PreservedSpecimen,182155,"L. C. Higgins",10658,1977,8,12,"North America","United States of America",Utah,"Sevier Co.","Jct. of Hwy 24-62 and 1 mile west along Hwy 62.",2134,2134,38.57,-111.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672458,
73fbc446-a467-45d8-a247-ca8459deaf61,NY,PreservedSpecimen,182175,"A. Tiehm",10941,1986,8,22,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range southwest of Wells, ridge between Angel Lake and Greys Peak.",2621,2621,41.03,-115.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672459,
eb9a33ec-cb6b-4057-b915-4d5113046b0f,NY,PreservedSpecimen,182176,"A. Tiehm",10886,1986,8,20,"North America","United States of America",Nevada,"Elko Co.","1.5 road miles east of Deeth on the road to the O'Neil Basin, backwaters of the Humboldt River.",1628,1628,41.08,-115.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672460,
9027ddaa-61b3-4182-b896-7d05bab2a5d8,NY,PreservedSpecimen,182200,"A. Tiehm",10914,1986,8,21,"North America","United States of America",Nevada,"Elko Co.","Delano Mountains, Crittenden Reservoir along Crittenden Creek north of the Twelvemile Ranch.",1585,1585,41.53,-114.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672461,
87702a3b-4332-45bc-835f-f702a86528e3,NY,PreservedSpecimen,641782,"A. Tiehm",13772,2001,9,5,"North America","United States of America",Nevada,"Washoe Co.","Lost Creek Hills, Wall Canyon, Wall Canyon Reservoir 8.8 road miles east of highway 447",1560.6,1560.6,41.1619,-119.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672462,
c678ac8e-099d-4e86-8e3a-26f94336dff0,NY,PreservedSpecimen,758406,"N. H. Holmgren",14137,2000,9,9,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Hyrum Reservoir, shoreline southwest of the state park day use parking lot",1450,1450,41.6267,-111.865,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899640,
0ed44f1b-3fc0-4ab5-9073-d1374100c6fa,NY,PreservedSpecimen,758405,"N. H. Holmgren",11374,1989,8,28,"North America","United States of America",Utah,"Carbon Co.","Green River, Desolation Canyon, 1 mile below Maverick Canyon, west bank",1405,1405,39.77,-109.92,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899641,
6e35c420-df18-4ea6-a52b-3bff614a2dbd,NY,PreservedSpecimen,02406599,"B. Heidel",3163,2008,7,13,"North America","United States of America",Wyoming,"Sweetwater Co.","Upper Green River Basin; Sublettes Flat, ca 4 mi W of US Hwy 91, ca 9.5 mi N of Farson. Sec. 11 SE1/4 of SE1/4.",2012,,42.243,-109.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599511,
4cf9cf8c-6eb3-4c0f-9915-bef07b50e14d,NY,PreservedSpecimen,2406600,"R. L. Hartman",10385,1979,7,31,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow River, ca 1.5 air mi NNE of Medicine Bow. River banks.",2073,,41.9077,-106.196,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599532,
dbb1b3cd-10ca-4f02-bd56-f297c59a8bdd,NY,PreservedSpecimen,2406601,"F. Tweedy",3583,1900,7,,"North America","United States of America",Wyoming,"Johnson Co.",Buffalo.,1219,1524,44.3483,-106.699,"GEOLocate Web Application",3478,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599533,
8ed85611-0592-4eb0-9926-c34731b370dd,NY,PreservedSpecimen,2406602,"J. H. Christ",5921,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon, on river bank.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599534,
b574ba7e-238c-4fc8-b7fc-4d5e306353cf,NY,PreservedSpecimen,2406603,"C. L. Hitchcock",2229,1933,9,14,"North America","United States of America",Montana,"Missoula Co.","Edge of slough near bridge over Bitterroot River 3 mi W of Missoula.",975,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599535,
ca499512-1b28-4f66-a324-acdee3d28635,NY,PreservedSpecimen,2406605,"Illegible collector name",358,1843,6,,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599537,
eb3f8fe2-1c04-4879-a7de-2ca51cea5c01,NY,PreservedSpecimen,2406606,"H. K. D. Eggert",s.n.,1877,6,3,"North America","United States of America",,,"Low ground on the Mississippi.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599538,
a22ff73c-d9c5-455a-a887-f8d21001d8ce,NY,PreservedSpecimen,2406607,"H. K. D. Eggert",s.n.,1874,6,,"North America","United States of America",,,"Wet, low places.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599539,
a839c23a-df2b-4dd1-9077-89b6720f98e7,NY,PreservedSpecimen,2406608,"J. Macoun",s.n.,1889,6,7,"North America",Canada,"British Columbia",,Kamloops.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599540,
3d1de5ab-584a-463d-bd4d-9c3c18990503,NY,PreservedSpecimen,2406609,"D. Atwood",25863,2000,6,21,"North America","United States of America","New Mexico","McKinley Co.","E foot slope of Chuska Mts. 2.7 mi NE of Buffalo Springs. Off Hwy. 666.",,,35.9624,-108.62,"GEOLocate Web Application",3899,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599541,
6acad84c-c47d-4085-9965-a6da28c022db,NY,PreservedSpecimen,2406610,"Collector unspecified",18,1891,8,25,"North America","United States of America",Nebraska,"Deuel Co.","South Platte at Big Springs.",,,41.0572,-102.07,"Georeferencing Quick Reference Guide, Version 2012",8131.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599542,
dfad77eb-f2c0-418b-bd15-d65767acf5fc,NY,PreservedSpecimen,2406612,"G. E. Osterhout",15,1897,8,21,"North America","United States of America",Colorado,"Weld Co.","New Windsor.",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599544,
d55b062a-49b7-424e-b7d7-c6ecd92ed0e5,NY,PreservedSpecimen,2406613,"G. E. Osterhout",2376,1901,6,28,"North America","United States of America",Colorado,"Weld Co.","New Windsor.",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599545,
6c77ded5-70d9-4434-90c5-bbac77d6783d,NY,PreservedSpecimen,2406614,"L. R. Moyer",s.n.,1907,7,10,"North America","United States of America",Colorado,"Weld Co.","New Windsor.",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599546,
4fd6631a-8d04-4667-93b8-86c9cfe8db41,NY,PreservedSpecimen,2406615,"G. E. Osterhout",27,1897,8,2,"North America","United States of America",Colorado,"Weld Co.","New Windsor.",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599547,
77859988-d981-4037-a9e9-51935af3e8ff,NY,PreservedSpecimen,2406618,"G. Thurber",302,1851,,,"North America","United States of America","New Mexico",,"Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599550,
fd5a2c7c-44b5-4681-83c1-6742e8df4b14,NY,PreservedSpecimen,2406619,"Collector unspecified",s.n.,1874,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599551,
607b7e87-fb98-4141-988f-05f47bb615ac,NY,PreservedSpecimen,2406620,"A. P. Pinzl",7929,1987,6,3,"North America","United States of America",Nevada,"Elko Co.","Willow Creek Reservoir, along Midas/Tuscarora Road.",1646,,41.2157,-116.521,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599552,
32ee2b03-cdb9-4d15-b633-02a6734c1887,NY,PreservedSpecimen,2406621,"W. N. Suksdorf",2353,,,,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599553,
f15c8179-5b78-4fd0-aafd-a5595be36183,NY,PreservedSpecimen,2406622,"X. M. Gaines",691,1952,6,5,"North America","United States of America",Washington,"Douglas Co.","Along S side of Richard Lake, about 1 mi NE of Vista Point, Dry Falls State Park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599554,
89d91dd6-d857-4ef3-bbb4-a76bafd3a876,NY,PreservedSpecimen,2406624,"E. Palmer",s.n.,1876,6,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599556,
0bd1704e-c0c6-446f-b73b-9afb76f4e4f2,NY,PreservedSpecimen,2406625,"A. A. Heller",12056,1915,7,7,"North America","United States of America",California,"Plumas Co.","Near the summit of Soapstone ridge in the Sierra Nevada, 12 mi W of Bucks.",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599557,
110f50d0-31bf-481b-82ea-cd84c5bfa03b,NY,PreservedSpecimen,2406626,"Collector unspecified",s.n.,1896,7,4,"North America","United States of America",California,"San Diego Co.","Moist soil, Smith's Mt.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599558,
b0c06bb3-6fcc-4301-b5b6-57f35e9a850d,NY,PreservedSpecimen,2406627,"Collector unspecified",144,1876,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599559,
4967e5ba-0072-4320-9b8f-ee7b8de5bece,NY,PreservedSpecimen,182173,"H. D. D. Ripley",5590,1943,6,8,"North America","United States of America",Nevada,"Lander Co.","Along Humboldt River near Battle Mountain.",1372,1372,40.6425,-116.934,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672447,http://sweetgum.nybg.org/images3/1638/491/00182173.jpg
3ec9ae2e-826a-40fa-8bde-6ce17838d3c5,NY,PreservedSpecimen,182198,"D. Griffith",463,1901,8,,"North America","United States of America",Oregon,"Malheur Co.","White Horse Mts., southeastern Oregon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672448,http://sweetgum.nybg.org/images3/1638/498/00182198.jpg
5d81f899-efcb-4737-8334-4db987c39c5a,NY,PreservedSpecimen,182153,"M. E. Jones",6015,1894,9,6,"North America","United States of America",Utah,"Garfield Co.","Panguitch Lake",2560,2560,37.7166,-112.661,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672450,http://sweetgum.nybg.org/images3/1638/487/00182153.jpg
581ab50a-9f42-4bd4-a610-892a2a935e11,NY,PreservedSpecimen,182154,"M. E. Jones",6015,1894,9,6,"North America","United States of America",Utah,"Garfield Co.","Panguitch Lake",2560,2560,37.7166,-112.661,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672451,http://sweetgum.nybg.org/images3/1638/488/00182154.jpg
6057d8d7-f677-400d-94a3-83df0db63003,NY,PreservedSpecimen,182178,"E. Palmer",33,1877,,,"North America","United States of America",Utah,"Iron Co.",,,,37.8592,-113.289,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672452,http://sweetgum.nybg.org/images3/1638/495/00182178.jpg
ffaaf254-07a9-430d-887c-ecc01bd5d271,NY,PreservedSpecimen,182179,"E. Palmer",33,1877,,,"North America","United States of America",Utah,"Iron Co.",,,,37.8592,-113.289,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672453,http://sweetgum.nybg.org/images3/1638/496/00182179.jpg
82adafd5-5b97-43c9-a4b3-a4db436d03eb,NY,PreservedSpecimen,182156,"E. Palmer",33,1877,,,"North America","United States of America",Utah,"Iron Co.",,,,37.8592,-113.289,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672454,http://sweetgum.nybg.org/images3/1638/490/00182156.jpg
50c2a892-95b2-47b2-bf9a-509ebbb6b111,NY,PreservedSpecimen,182199,"A. A. Heller",9523,1908,8,21,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley near Cave Creek Post Office.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672455,http://sweetgum.nybg.org/images3/1638/499/00182199.jpg
56a07096-5ac8-4a47-8041-e4f796ddd255,NY,PreservedSpecimen,182181,"J. H. Christ",18600,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","One-half mile north of Glencoe.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,"R. L. Stuckey",1965,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672456,http://sweetgum.nybg.org/images3/1638/497/00182181.jpg
2d858883-633e-4234-ae18-b54483e43b06,NY,PreservedSpecimen,2406604,"R. S. Williams",s.n.,1894,9,1,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls.",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599536,http://sweetgum.nybg.org/images3/1644/374/02406604.jpg
6e96a6a7-a63e-4386-aa27-258695c79850,NY,PreservedSpecimen,2406617,"Collector unspecified",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599549,http://sweetgum.nybg.org/images3/1644/387/02406617.jpg
4af78b4c-8ae9-4235-8357-063bd6afaa8c,NY,PreservedSpecimen,2406623,"T. F. Allen",s.n.,1897,,,"North America","United States of America",California,"San Diego Co.","Cuyamacha [Cuyamaca] Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599555,http://sweetgum.nybg.org/images3/1644/393/02406623.jpg
a83e4d4c-906b-4b20-9dbc-6158eee30cee,NY,PreservedSpecimen,2406611,"E. L. Johnston",651,1910,6,30,"North America","United States of America",Colorado,"Weld Co.","Platte River bottom, Evans.",,,40.3563,-104.73,"Georeferencing Quick Reference Guide, Version 2012",5261.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599543,http://sweetgum.nybg.org/images3/1644/381/02406611.jpg
5b08adb2-cc63-429b-97f1-ec77eb8c96e9,NY,PreservedSpecimen,2406616,"E. L. Johnston",651B,1916,7,18,"North America","United States of America",Colorado,"Weld Co.",Kersey.,,,40.3875,-104.562,"GEOLocate Web Application",1661,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599548,http://sweetgum.nybg.org/images3/1644/386/02406616.jpg
9d61da8f-f2cc-4119-8402-73c51ea0584e,NY,PreservedSpecimen,04274367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625647,http://sweetgum.nybg.org/images3/3870/807/04274367.jpg
dbf018e2-254c-4e7e-b481-7c7bf976f2ee,NY,PreservedSpecimen,04389603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805165,http://sweetgum.nybg.org/images3/4001/179/04389603.jpg
a207d10a-6f8f-483b-b7be-48b95ac9e149,NY,PreservedSpecimen,04386595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,tenerrima,,"Rorippa tenerrima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798064,http://sweetgum.nybg.org/images3/4006/039/04386595.jpg