﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a846465c-89ac-40ce-b8d5-772ee6e5a138,NY,PreservedSpecimen,528664,"M. J. Jansen-Jacobs",4081,1995,6,14,"South America",Guyana,,,"Rupununi. Mountain point",110,110,2.97,-59.65,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"W. Punt",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187839,
aa7a04a2-b512-436f-9438-2579e64dc593,NY,PreservedSpecimen,01432211,"A. Duss",48,1880,,,"West Indies",Martinique,,,"Abondant le long des routes, dans les fosses Fonds St. Denis. Camp-Balata etc.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670234,
ba69098e-3028-4388-af2b-78f62ce6f20b,NY,PreservedSpecimen,1432212,"H. E. Box",913,1937,8,24,"West Indies","Antigua and Barbuda",,,"Fig Tree Hill, Antigua. A weed in cultivated lands.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670237,
440ccb53-7466-4c4c-a516-7293f3de47e4,NY,PreservedSpecimen,1432213,"J. A. Shafer",178,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670238,
7ead56d9-ee58-4e6d-b2a8-e483745786ef,NY,PreservedSpecimen,1432214,"A. Duss",2447b,1893,,,"West Indies",Guadeloupe,,,"Camp-Jacob, dans les champ cultives",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670239,
b680781c-a595-4088-a187-049335435ecc,NY,PreservedSpecimen,528658,"G. G. Hatschbach",13387,1966,2,14,"South America",Brazil,Paraná,"Porto Vitória Mun.","Rio Iguaçu; Salto Grande (Porto Vitoria)",,,-26.1611,-51.2317,"Other source",23747,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187843,http://sweetgum.nybg.org/images3/2010/590/00528658.jpg
c2007fa1-dbb6-451b-91aa-4e687678666c,NY,PreservedSpecimen,528659,"G. G. Hatschbach",20234,1968,11,11,"South America",Brazil,Paraná,,"Sesmarias. Rio Capivari",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"G. G. Hatschbach",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187842,http://sweetgum.nybg.org/images3/2010/591/00528659.jpg
b37dd9ab-f73b-46fa-b0ef-c5c4f5c35993,NY,PreservedSpecimen,01460481,"W. A. Egler",46487,1961,8,17,"South America",Brazil,Amapá,,"Rio Jari.  Cachoeiras das Aurucuopatari.",120,,0.47,-53.12,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705426,http://sweetgum.nybg.org/images3/509/764/01460481.jpg
648ed751-d201-438a-9b37-653abf508f62,NY,PreservedSpecimen,528666,"S. M. Silva",s.n.,1998,8,22,"South America",Brazil,Paraná,"Fênix Mun.","Rio Corumbataí",,,-23.92,-51.97,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"S. M. Silva",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187838,http://sweetgum.nybg.org/images3/2010/594/00528666.jpg
74e9571c-bab6-46c1-817d-294ec144c29c,NY,PreservedSpecimen,583740,"R. A. Wasum",12506,1998,3,20,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","Reserva Biológica de Ibirapuitá",96,96,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"S. F. Smith",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187837,http://sweetgum.nybg.org/images3/2011/144/00583740.jpg
0b30b448-5b68-41e1-9e82-3a90800986e7,NY,PreservedSpecimen,528655,"R. Reitz",11669,1962,1,6,"South America",Brazil,"Santa Catarina","Porto União Mun.","Porto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"L. B. Smith",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187840,http://sweetgum.nybg.org/images3/2010/588/00528655.jpg
b633756a-40b7-4f3a-ae8f-5e2d4c265542,NY,PreservedSpecimen,528665,"L. B. Smith",15718,1971,12,8,"South America",Brazil,"Santa Catarina","Porto União Mun.","Porto Uniao",,,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187841,http://sweetgum.nybg.org/images3/2010/593/00528665.jpg
4b044408-b62a-4283-87ec-06528daae1f0,NY,PreservedSpecimen,02685267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973730,http://sweetgum.nybg.org/images3/2012/601/02685267.jpg
cc7ef0bb-89f8-4764-8128-89d8ffd3aa0e,NY,PreservedSpecimen,1432215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670240,http://sweetgum.nybg.org/images3/461/050/v-173-01432215.jpg
0bb62ac2-b4a9-40a2-87ab-b14477e780c7,NY,PreservedSpecimen,1432216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,caroliniensis,guianensis,"Phyllanthus caroliniensis subsp. guianensis (Klotzsch) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670241,http://sweetgum.nybg.org/images3/461/051/v-173-01432216.jpg
