﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e57c8e26-a958-44b8-b25c-de2694ca6438,NY,PreservedSpecimen,01875327,"A. J. Sharp",4618,1946,1,5,"Central America",Guatemala,Huehuetenango,,"On steep mountain slope above San Juan Ixoy.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714086,
2e103051-bfa7-4587-b059-43a66f3d4e0f,NY,PreservedSpecimen,1875328,"P. C. Standley",81142,1940,12,28,"Central America",Guatemala,Huehuetenango,,"Region of Chémal, Sierra de los Cuchumatanes.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714090,
2cf83c00-1447-4937-af57-c9d9c0871d0a,NY,PreservedSpecimen,1875329,"P. C. Standley",81668,1940,12,31,"Central America",Guatemala,Huehuetenango,,"Along road in region of Chémal, Sierra de los Cuchumatanes, at km. 36.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714091,
95f18d2a-a1c6-4c21-bb8e-cd99373897cd,NY,PreservedSpecimen,1875335,"W. A. Kellerman",7226,1908,2,5,"Central America",Guatemala,Sacatepéquez,,"Volcano Agua.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714097,http://sweetgum.nybg.org/images3/1691/718/01875335.jpg
8f9510c9-a238-49ee-8b86-edd32da4a13b,NY,PreservedSpecimen,1875330,"J. A. Steyermark",48420,1942,7,7,"Central America",Guatemala,Huehuetenango,,"In wooded rocky ravine. Alpine areas in vicinity of Tunimá, Sierra de los Cuchumatanes.",3400,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714092,http://sweetgum.nybg.org/images3/1691/713/01875330.jpg
ae1f4f0e-c700-43be-9491-778117152991,NY,PreservedSpecimen,1875334,"J. A. Steyermark",34832,1940,1,22,"Central America",Guatemala,Quetzaltenango,,"On summit among rocks and grass. Uppermost ridge of summit to Volcán Zunil.",3000,3800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714096,http://sweetgum.nybg.org/images3/1691/717/01875334.jpg
bcd2f8d6-64a2-4455-b946-0508b28e05d9,NY,PreservedSpecimen,1875333,"L. O. Williams",22210,1962,12,2,"Central America",Guatemala,Huehuetenango,,"Limestone region 3-15 km N of Chemal, Sierra de los Cuchumatanes.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714095,http://sweetgum.nybg.org/images3/1691/716/01875333.jpg
cbb7a986-8018-47ea-9cf5-fa8a049ec90d,NY,PreservedSpecimen,1875331,"A. Molina Rositto",16493,1966,1,12,"Central America",Guatemala,Huehuetenango,,"Sierra Cuchumatanes between Paquix and San Miguel.",3900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714093,http://sweetgum.nybg.org/images3/1691/714/01875331.jpg
c54c86c1-b7db-4553-a958-e71dd7cad7f9,NY,PreservedSpecimen,1875332,"A. Molina Rositto",16445,1966,1,12,"Central America",Guatemala,Huehuetenango,,"On steep rocky slopes along road to San Juan Ixcoy.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,cratericola,"Arctostaphylos uva-ursi subsp. cratericola (Donn.Sm.) P.V.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714094,http://sweetgum.nybg.org/images3/1691/715/01875332.jpg
