﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaac886e-e98c-4f5e-b102-dc3d39567dd5,NY,PreservedSpecimen,380708,"E. L. Palmer",97,1913,7,19,"North America","United States of America","New York","Tompkins Co.","Between Fall Creek, Inlet and city, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88391,
08770cfb-db38-4ddc-8797-d141c36fd4a6,NY,PreservedSpecimen,1698035,"C. T. Bryson",22939,2008,9,28,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 5 air mi. W center of Starkville; Median and N side of Hwy US 82.",,,33.4952,-88.8952,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038149,
870f0929-e2ac-4818-b2d8-3054ea88f2a7,NY,PreservedSpecimen,1698036,"C. T. Bryson",22954,2008,9,30,"North America","United States of America",Mississippi,"Hinds Co.","ca. 14 air mi. NE of Edwards, E of Hwy MS 22.",,,32.4589,-90.4022,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038154,
0a3120ed-d45d-465e-8cb5-58f2b7371a72,NY,PreservedSpecimen,1698037,"C. T. Bryson",22930,2008,9,26,"North America","United States of America",Mississippi,"Monroe Co.","Ca. 13 mi. WSW of Amory, E side of Hwy US 45A.",,,33.9596,-88.714,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038155,
45d6635a-1dd3-4788-a096-9821f5b56b6f,NY,PreservedSpecimen,1698038,"C. T. Bryson",22864,2008,9,16,"North America","United States of America",Louisiana,"West Carroll Parish","Ca. 10 mi. NNE of Oak Grove, NW jct. of Hwy LA 17 and Newell Road.",,,32.9775,-91.3249,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038156,
7bcd9ce9-0178-4bd4-be6a-fe8e5bfca0f9,NY,PreservedSpecimen,1698039,"E. P. Bicknell",s.n.,1897,9,25,"North America","United States of America","New York","New York Co.","Fort Washington, Manhattan Island. [Inferred county from precise loc.]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038159,
ca59ac64-9396-4f07-96aa-9f74ffe0757e,NY,PreservedSpecimen,1698041,"E. P. Bicknell",s.n.,1891,9,20,"North America","United States of America","New York",,"Woody places Bronx.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038161,
8069077c-5ea4-45df-bdef-520d8cd17b6c,NY,PreservedSpecimen,1698042,"E. P. Bicknell",s.n.,1896,8,9,"North America","United States of America","New York","Bronx Co.","Jerome Reservoir",,,40.8767,-73.8943,"Georeferencing Quick Reference Guide, Version 2012",759.249,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038162,
d17454fa-a600-43b9-9a2d-3b51c98856b4,NY,PreservedSpecimen,1698043,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Along the Bronx River.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038167,
e7db8a37-8717-4104-b758-1637eb0c43a3,NY,PreservedSpecimen,1698044,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Bronx Co.","Along the Bronx River.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038168,
d243ace8-93fd-4e0e-bb90-b2fbc018240f,NY,PreservedSpecimen,1698045,"E. P. Bicknell",s.n.,1891,9,11,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038169,
42ae45dd-50d6-4f1f-ba25-f4bcc85c834e,NY,PreservedSpecimen,1698050,"E. P. Bicknell",s.n.,1900,8,22,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038181,
65295b3f-cf2f-47f1-a2d4-c8e9820b95a2,NY,PreservedSpecimen,1698051,"C. T. Bryson",22879,2008,9,18,"North America","United States of America",Mississippi,"Tunica Co.","Ca. 9.2 air mi. S of Tunica; E of Maud; E side of Hwy US 61.",,,34.5679,-90.4109,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038182,
7e0dce13-842d-4561-9070-a5c224049d23,NY,PreservedSpecimen,1698052,"C. T. Bryson",22983,2008,10,9,"North America","United States of America",Mississippi,"Forrest Co.","Ca. 8 air mi. NW of Hattiesburg; NW of Rawls Springs, W side of Hwy US 49.",,,31.4022,-89.3913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038183,
21926f51-2638-4eb5-b9c8-c1093be3b5ae,NY,PreservedSpecimen,1698053,"C. T. Bryson",22974,2008,10,2,"North America","United States of America",Mississippi,"Yalobusha Co.","Ca. 8 mi. WWSW of Water Valley, S side of Enid Lake at Water Valley Boad Landing at end of Water Valley Boat Landing Road.",,,34.1435,-89.7664,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038185,
ead8f196-9f27-48b7-9a78-5ca144878b52,NY,PreservedSpecimen,1698054,"C. T. Bryson",22986,2008,10,9,"North America","United States of America",Mississippi,"Lauderdale Co.","Meridian, S jct. of Hwy I-20/59 and Hwy MS 19; N of Bonita Lakes Drive.",,,32.3638,-88.6707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038186,
9f64199f-1abd-4794-944d-9b070fd60224,NY,PreservedSpecimen,1698055,"C. T. Bryson",22957,2008,9,30,"North America","United States of America",Mississippi,"Madison Co.","Ca. 3.8 air mi. SW center of Flora, along Hwy MS 22.",,,32.501,-90.3506,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038188,
57f2c29d-89d6-495b-9c24-2584d30c9d63,NY,PreservedSpecimen,1698057,"J. K. Small",s.n.,1917,5,10,"North America","United States of America",Florida,"Palm Beach Co.","Everglades along the Palm Beach Canal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038194,
1d1ea528-8a97-44b0-803d-dfc945038d79,NY,PreservedSpecimen,1698058,"R. D. Thomas",168244,2000,10,13,"North America","United States of America",Arkansas,"Nevada Co.","Open area around Cypress Creek at U.S. 278 (old Ark. 4) Bridge 1.5 miles west of the Ouachita County Line west of Camden.",,,33.547,-93.1388,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038199,
ff707d77-5189-40ec-aaad-df344328a651,NY,PreservedSpecimen,1698060,"R. D. Thomas",123877,1991,6,15,"North America","United States of America",Louisiana,"Jefferson Parish","Area north of U.S. 90 about 3.7 miles west of Lapalco Boulevard near Westwego.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038202,
bfbf909c-e847-403f-b5f7-ddbca2ea4352,NY,PreservedSpecimen,1698061,"R. D. Thomas",136633,1993,8,23,"North America","United States of America",Mississippi,"Issaquena Co.","Roadbank of U.S. 61 about 2.5 miles north of Valley Park near Dixie Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038204,
e36d9407-42b2-4b4c-877b-302386e9ef65,NY,PreservedSpecimen,1698064,"W. C. Ferguson",25,1920,8,26,"North America","United States of America","New York",,"Hempstead Plain; Long Island",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038212,
90a3a2f4-acbf-41c0-ae9d-a636ed878851,NY,PreservedSpecimen,1698065,"G. T. Hastings",s.n.,1924,9,27,"North America","United States of America","New York",,"Yonkers. On exposed bottom of [Grassy] Sprain Reservoir.",,,40.9718,-73.8497,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038213,
9094e08e-4901-40bb-9152-645b2dd84418,NY,PreservedSpecimen,1698066,"E. P. Bicknell",s.n.,1905,7,29,"North America","United States of America","New York","Queens Co.","Aqueduct bog [=Ridgewood Reservoir?], Long Island. [Inferred county from precise loc.]",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038215,
0d9692d9-fd5e-4efc-9f97-24c34bfdaf7d,NY,PreservedSpecimen,1698067,"C. A. Hollick",s.n.,1918,7,13,"North America","United States of America","New York",,"Arlington, Staten Island.",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038218,
36c2d579-9e33-484a-812d-fdbf16939749,NY,PreservedSpecimen,1698068,"E. P. Bicknell",s.n.,1915,8,19,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038219,
65784a7f-6bc6-443c-99d1-9df9acb3dd28,NY,PreservedSpecimen,1698069,"K. K. Mackenzie",7271,1916,8,27,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038221,
b5b67d7c-e4ac-4bfe-9eae-e501347ee4e7,NY,PreservedSpecimen,1698070,"K. K. Mackenzie",6625,1915,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038222,
52755e5f-0ae6-4fb8-8da2-1e9c6bc6131f,NY,PreservedSpecimen,1698072,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Andover Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038229,
5704d08f-7abc-4870-bf07-6e4197cdb97c,NY,PreservedSpecimen,1698073,"K. K. Mackenzie",s.n.,1919,9,7,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038230,
5808fb34-6730-44f0-9740-d488c2b4a37d,NY,PreservedSpecimen,1698075,"L. H. Lighthipe",s.n.,1885,8,26,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038233,
4d87687b-b5e6-49e0-b9e9-a0e7b4283f4e,NY,PreservedSpecimen,1698076,"K. K. Mackenzie",s.n.,1921,9,18,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038234,
31525a17-b4f7-498b-8bde-c5379d92666d,NY,PreservedSpecimen,1698078,"F. W. Pennell",2295,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.","Chadds Ford",,,39.8718,-75.5913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038240,
f3bbf910-3271-4864-927c-09892e0f5162,NY,PreservedSpecimen,1698079,"J. H. Lehr",609,1954,9,6,"North America","United States of America","New York","Rockland Co.","East side Wanamaker Road, south of Route 202, Ramapo Township.",98,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038242,
181f1be8-9ba1-4688-a497-017f8a7e2c0b,NY,PreservedSpecimen,1698080,"J. H. Lehr",543,1954,9,1,"North America","United States of America","New York","Rockland Co.","South side Terrace Place, beside #24, Suffern, Ramapo Township.",122,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038245,
37a1fb27-ae93-4b0c-8d42-fddca4db480e,NY,PreservedSpecimen,1698081,"F. W. Pennell",7890,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.","Borough of Atglen.",,,39.9493,-75.9736,"GEOLocate Web Application",1374,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038248,
0b9e8fc0-b7d8-44bb-b21a-3ff44ecd1ee8,NY,PreservedSpecimen,1698082,"H. N. Moldenke",11791,1941,9,7,"North America","United States of America","New Jersey","Somerset Co.","At edge of pond, Seeley's Notch, near Scotch Plains.",,,40.6554,-74.3899,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038249,
987b2053-7087-4a06-b575-939004d6c99b,NY,PreservedSpecimen,1698083,"R. D. Thomas",173890,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","Graded, disturbed site at Virginia Highlands Community College near VA 372 and I-81 in Abingdon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038251,
a8ef3733-88c1-4a62-bdd5-20053d5a7ed3,NY,PreservedSpecimen,1698084,"C. T. Bryson",22970,2008,10,2,"North America","United States of America",Mississippi,"Lafayette Co.","Ca. 3.5 mi. NNE center of Oxford; ca. 0.2 mi. W of Hwy MS 7 on road to industrial area.",,,34.4098,-89.5008,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038252,
1d4e79ca-7df6-428d-90af-43069e08ac1f,NY,PreservedSpecimen,1698085,"C. T. Bryson",22966,2008,10,2,"North America","United States of America",Tennessee,"Fayette Co.","Ca. 22 air mi. SW of Somerville, S side of Hwy US 72.",,,34.9977,-89.6216,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038254,
202c9ffd-f649-45cc-95bf-7160fb7fcd88,NY,PreservedSpecimen,1698086,"C. T. Bryson",22886,2008,9,18,"North America","United States of America",Mississippi,"Panola Co.","Ca. 2.2 mi. NE of Sledge; N side of Hwy MS 315.",,,34.4387,-90.1745,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038260,
17946380-e65c-47dc-ba3b-b490d06dc620,NY,PreservedSpecimen,1698087,"C. T. Bryson",22880,2008,9,18,"North America","United States of America",Mississippi,"De Soto Co.","Southaven, W of Airways Road ca. 0.6 mi. S of Hwy MS 302 (=Goodman Road).",,,34.9513,-89.9918,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038266,
d5d9fa08-a58a-40b8-974d-3a87f4105ade,NY,PreservedSpecimen,1698088,"C. T. Bryson",22840,2008,9,11,"North America","United States of America",Mississippi,"Bolivar Co.","Ca. 0.6 mi. SE of Choctaw, E side of Hwy US 61; ca. 0.2 mi. S jct. of Hwy US 61 and MS 450.",,,33.5527,-90.804,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038267,
f3bb4432-4f34-458f-adb6-75734a682de8,NY,PreservedSpecimen,1698089,"R. D. Thomas",149529,1996,6,24,"North America","United States of America",Louisiana,"Morehouse Parish","Along edge of Wham Brake at bridge over Stakinghead Bayou on La. 134 just east of La. 139 north of Swartz.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038270,
44cbb155-922b-41b7-8bc4-18d9bdd5fdd5,NY,PreservedSpecimen,1698090,"A. W. Cusick",27761,1988,9,1,"North America","United States of America",Ohio,"Champaign Co.","Kiser Lake State Park, Lake Rd., SE. of Possum Hollow Rd., NE 1/4, Sect. 15, Johnson Twp., Saint Paris Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038271,
6b8fcaf1-6299-4f08-b7e5-f42c79830788,NY,PreservedSpecimen,1698091,"R. W. Lichvar",2222,1979,8,1,"North America","United States of America",Wyoming,"Crook Co.","Summit between Alva and Aladdin.",1433,,44.6536,-104.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038275,
166c175f-03cf-42a7-884b-f32f0825e763,NY,PreservedSpecimen,1698092,"F. W. Pennell",s.n.,1916,9,4,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.579,-73.5431,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038276,
93de3dfe-acb1-4396-85f9-6f149a3bc484,NY,PreservedSpecimen,1698093,"W. H. L.",s.n.,1862,8,19,"North America","United States of America","New York",,"New Reservoir, 90th St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038279,
b7676c86-6cc8-4dbc-ad4c-f2585543d80a,NY,PreservedSpecimen,1698094,"H. M. Raup",7906,1936,8,27,"North America","United States of America","New York","Orange Co.","Plants of the Black Rock Forest. Damp margin of Aleck Meadow Res.",,,41.4053,-74.0149,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038281,
a25cd511-ae4f-4511-b167-b8f53596134f,NY,PreservedSpecimen,1698095,"Illegible collector name",s.n.,1914,11,3,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038282,
b27da44e-5cfc-4fc5-8107-1792612e921e,NY,PreservedSpecimen,1698096,"C. A. Hollick",s.n.,1914,9,28,"North America","United States of America","New York",,"Silver Lake bottom, after draining - Staten Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038283,
488e1bee-04b1-4393-b00f-a917cf27956b,NY,PreservedSpecimen,1698097,"E. P. Bicknell",s.n.,1896,8,2,"North America","United States of America","New York","Bronx Co.",Kingsbridge.,,,40.8814,-73.9046,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038284,
cc3a0518-17e8-40c7-b504-c31daed65cbb,NY,PreservedSpecimen,1698098,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New York","Nassau Co.","Motor Parkway, Central Park, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038285,
096ed2ba-64db-48ab-bffe-5ed373d929f3,NY,PreservedSpecimen,1698099,"E. P. Bicknell",s.n.,1905,9,17,"North America","United States of America","New York",,"Valley Stream Reservoir, Long Island.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038286,