﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d16be315-f80b-4b84-b30d-698e7aa21b64,NY,PreservedSpecimen,99447,"R. Spruce",3087,1853,,,"South America",Brazil,,,"Prope San Carlos, as Rio Negro Brasiliae boreali",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gavarretia,terminalis,,"Gavarretia terminalis Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109362,
08d4b19d-3e92-4dce-bb21-785a336b9161,NY,PreservedSpecimen,01301210,"W. C. Steward",103,1977,11,18,"South America",Brazil,Roraima,,"Estrada Manaus-Caracaraí, Km 355; 1 Km south of 0º0'00""; 60º38'45""",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326729,
4191a21b-97d2-4917-ba96-90004632ae1f,NY,PreservedSpecimen,01301208,"C. A. Cid Ferreira",39,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR-174) km 66, margem esquerda, ramal que dá acesso ao canteiro da obra da Hidrelétrica de Balbina 100 m da margem da estrada.",,,-2.40184,-60.0352,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565467,
30bea5d4-3560-4b72-a8cd-cfbc997c731c,NY,PreservedSpecimen,01301209,"W. A. Ducke",228,1935,10,19,"South America",Brazil,Amazonas,,"Manáos [Manaus], loco Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565468,
0720ba54-40d7-46a0-bccb-28ca0f2ea63f,NY,PreservedSpecimen,3963258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260297,
9955e9b9-48f4-419c-a35e-1578f6ba9631,NY,PreservedSpecimen,01301207,"J. M. de S. Miralha",169,1989,1,23,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324142,http://sweetgum.nybg.org/images3/403/313/v-173-01301207.jpg
b5ef2282-9328-48cd-9b51-36a065af3db4,NY,PreservedSpecimen,01301206,"J. M. de S. Miralha",117,1989,1,20,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324145,http://sweetgum.nybg.org/images3/3733/645/01301206.jpg
17b4c0b2-2535-4b9c-8723-136bde0de91e,NY,PreservedSpecimen,02691723,"F. A. Vivar Castro",9496,2010,11,17,"South America",Colombia,Caquetá,"Solano Mun.","región Araracuara, sector Chiribiquete, río Yavilla, altiplano y ladera",170,,-0.1625,-72.3417,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"D. Cárdenas-López",2011,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353368,http://sweetgum.nybg.org/images3/2085/167/02691723.jpg
adec1ac3-009e-4819-b0f0-68967c466af1,NY,PreservedSpecimen,3963256,"A. L. Bernardi",6661,1957,4,19,"South America",,,,"Guyana Venezolana, zona de Ikabaru. Selva pluvial cerca de Campo Diamantifero de Uaiparú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260295,http://sweetgum.nybg.org/images3/3734/124/03963256.jpg
997b6480-8d02-4bc9-9ad3-143224c51437,NY,PreservedSpecimen,01301212,"G. T. Prance",3120,1966,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 2",,,-2.9615,-60.03,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323057,http://sweetgum.nybg.org/images3/403/318/v-173-01301212.jpg
9fb59450-3123-4b8e-8aad-1502ee226a56,NY,PreservedSpecimen,01301211,"G. T. Prance",2268,1966,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tarumã, 16 km north of Manaus. Capoeira on low wet ground.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324011,http://sweetgum.nybg.org/images3/403/317/v-173-01301211.jpg
1655eb48-2ea8-423d-9503-aa97b67befc7,NY,PreservedSpecimen,4384689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868122,http://sweetgum.nybg.org/images3/4060/416/04384689.jpg
d040c4f1-fade-413b-8b05-bccfa88be3ca,NY,PreservedSpecimen,4384690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868123,http://sweetgum.nybg.org/images3/4060/417/04384690.jpg
5cd095ed-dffc-4bb6-bc35-eaaa8d039e8c,NY,PreservedSpecimen,4384692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868125,http://sweetgum.nybg.org/images3/4060/418/04384692.jpg
4883a808-f6eb-4852-9034-6b293a57f899,NY,PreservedSpecimen,4384694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868127,http://sweetgum.nybg.org/images3/4060/419/04384694.jpg
54072184-cec9-44ef-a8eb-5e0d54547586,NY,PreservedSpecimen,4384695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868128,http://sweetgum.nybg.org/images3/4060/420/04384695.jpg
69c75c94-94aa-4465-b070-98bb7a5daed8,NY,PreservedSpecimen,4384696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868129,http://sweetgum.nybg.org/images3/4060/421/04384696.jpg
945e1209-1eb7-4ea8-849f-0e2f8a320122,NY,PreservedSpecimen,4384699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868143,http://sweetgum.nybg.org/images3/4060/423/04384699.jpg
50ed368f-302a-4fb4-8ef9-85ce4b921167,NY,PreservedSpecimen,4384700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868144,http://sweetgum.nybg.org/images3/4060/424/04384700.jpg
10bdff34-3a6c-4bb7-942d-b5513d9229c2,NY,PreservedSpecimen,4384703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868147,http://sweetgum.nybg.org/images3/4060/425/04384703.jpg
59a70cbf-a961-435c-8dfa-9d981ad3a9a8,NY,PreservedSpecimen,4384707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868151,http://sweetgum.nybg.org/images3/4060/426/04384707.jpg
b3407655-22e2-4827-bbbf-9ea78c42159d,NY,PreservedSpecimen,04384686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867862,http://sweetgum.nybg.org/images3/4061/090/04384686.jpg
7e2268df-f24d-4903-9000-d0d25576a840,NY,PreservedSpecimen,4384688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868121,http://sweetgum.nybg.org/images3/4061/091/04384688.jpg
d4170b87-dca1-4373-8a04-148078441af3,NY,PreservedSpecimen,4384691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868124,http://sweetgum.nybg.org/images3/4061/092/04384691.jpg
4c7177dc-75db-416b-b50b-b9731b4ad2d6,NY,PreservedSpecimen,4384702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868146,http://sweetgum.nybg.org/images3/4061/094/04384702.jpg
b35323f8-0c09-4a3f-bc82-35de28bbd9c4,NY,PreservedSpecimen,4384704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868148,http://sweetgum.nybg.org/images3/4061/095/04384704.jpg
794baaa3-06ca-4a12-af4f-eb64573a700d,NY,PreservedSpecimen,4384705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868149,http://sweetgum.nybg.org/images3/4061/096/04384705.jpg
7bc9dd16-8a6a-4b31-803d-6b4889542559,NY,PreservedSpecimen,4384706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868150,http://sweetgum.nybg.org/images3/4061/097/04384706.jpg
ebb8b38b-33bd-4bdc-a23b-16fed538e8df,NY,PreservedSpecimen,4384708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868152,http://sweetgum.nybg.org/images3/4061/098/04384708.jpg
e7d00114-4345-40d1-9cd5-100ecb7a2b27,NY,PreservedSpecimen,4384693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868126,http://sweetgum.nybg.org/images3/4061/147/04384693.jpg
74b1e0d0-8a08-496c-8b48-006878b5fd72,NY,PreservedSpecimen,4384687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868120,http://sweetgum.nybg.org/images3/4060/415/04384687.jpg
dbc9cec8-4148-4065-9229-fef4589cded6,NY,PreservedSpecimen,4384697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868130,http://sweetgum.nybg.org/images3/4061/093/04384697.jpg
689ef745-676e-4e77-84fc-52214f54a701,NY,PreservedSpecimen,4384701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868145,http://sweetgum.nybg.org/images3/4061/148/04384701.jpg
c9ad6049-75f0-4809-87fe-8708fdce568a,NY,PreservedSpecimen,03963253,"H. D. Clarke",2950,1996,11,4,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts., 0-1 km W of Chodikar Mountain",530,,1.33,-58.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260291,http://sweetgum.nybg.org/images3/3734/121/03963253.jpg
5dcbba17-c372-4b2d-b38c-6ab4c21c7f4c,NY,PreservedSpecimen,3963257,"A. H. Gentry",10847,1974,3,2,"South America",Venezuela,Amazonas,,"San Fernando de Atabapo Lago Titi, near the city",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260296,http://sweetgum.nybg.org/images3/3734/125/03963257.jpg
e8e3038d-b3ee-48e7-8fcf-48f2c6f99d14,NY,PreservedSpecimen,3963255,"B. Maguire",35596,1953,4,14,"South America",Venezuela,,,"Río Guainía, along Pimichín-Yavita road near Pimichín",130,140,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260294,http://sweetgum.nybg.org/images3/3734/123/03963255.jpg
d2417337-3b1c-4eef-adaa-d54c0ac8d534,NY,PreservedSpecimen,3963259,"J. A. Steyermark",131969,1986,5,1,"South America",Venezuela,Bolívar,"Piar Mun.","gallery forest bordering savanna, vicinity of Guadequen (Buadequen), río Acanán (afluent of río Carrao) west of Cerro Los Hermanos",470,,5.93,-62.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260298,http://sweetgum.nybg.org/images3/3734/127/03963259.jpg
ea5f6224-c0fc-4eb2-b99c-5333544ba473,NY,PreservedSpecimen,3963254,"D. C. Daly",5111,1987,4,20,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena. Basin of Rio Ucayali. Centro de Investigaciones Jenaro Herrera. North of Arboretum",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260293,http://sweetgum.nybg.org/images3/3734/122/03963254.jpg
