﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f57352e8-6f1c-4f45-8c52-b22991c87217,NY,PreservedSpecimen,130084,"M. P. Kuc",,1968,5,19,"North America",Canada,"Northwest Territories",,"Loc. Mould Bay",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117676,
6072ebf8-8419-4938-a9cb-fca74eedf71c,NY,PreservedSpecimen,130113,"G. R. Brassard",3075a,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 4.0 km S of Tanquary Camp",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117677,
e08cf54c-96b0-4eb3-9533-2f37babf0e3d,NY,PreservedSpecimen,130110,"G. R. Brassard",3057,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 4.0 km S of Tanquary Camp",600,600,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117678,
7c1f56c1-da2c-4564-ac55-d992e27b4bbc,NY,PreservedSpecimen,130111,"G. R. Brassard",2830a,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 1.0 km E of Otto Fd, Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117679,
f9616487-381a-4dee-8a74-3535f33331b8,NY,PreservedSpecimen,130112,"G. R. Brassard",2853a,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 1.0 km E of Otto Fd, Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117680,
0d885297-2762-4ef6-9928-df4e3896d796,NY,PreservedSpecimen,130114,"G. R. Brassard",3233,1967,8,10,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 5.0 km SW of Gull Glacier",10,10,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117681,
16ec6697-7497-43a4-8e77-a553a99c7d86,NY,PreservedSpecimen,130115,"G. R. Brassard",4312,1969,5,31,"North America",Canada,"Northwest Territories",,"Ward Hunt Island, near campsite",5,10,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117682,
7647d980-45b3-4876-84c0-23340b2a0e58,NY,PreservedSpecimen,130081,"D. H. Vitt",5455,1972,7,22,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117751,
cf8156ed-10e5-4d20-9601-9eb176fd0311,NY,PreservedSpecimen,130082,"N. G. Miller",7434,1974,7,1,"North America",Canada,Nunavut,,"Bathurst Island, 10.0 miles W of Goodsir Inlet, slope ca. 0.25 miles SE of base camp",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117752,
acb16ef8-095c-48d9-b150-9a149e0b86bd,NY,PreservedSpecimen,130083,"R. R. Ireland, Jr.",16450,1973,7,17,"North America",Canada,Nunavut,,"Bathurst Island, just NW of NMNS Base Camp, 10.0 miles W of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117753,
18ed7a02-6e81-4d2c-a587-ebcd27927ad5,NY,PreservedSpecimen,130086,"W. L. Peterson",2537,1973,8,5,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117754,
5a833577-bb86-4754-b879-8d02bab45175,NY,PreservedSpecimen,130087,"W. L. Peterson",2534,1973,8,5,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117755,
2ee1fe64-c168-4f64-a8c2-c04fe7f9896f,NY,PreservedSpecimen,130077,"G. W. Scotter",17493,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117644,
1318fe6f-a599-4399-8555-30ba48d8bf6e,NY,PreservedSpecimen,130076,"G. W. Scotter",17534,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117643,
193f4fc4-78c3-4a29-9576-7ce08e09eda1,NY,PreservedSpecimen,130009,"H. A. Crum",21082,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16.0 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117694,
5b8f8f79-e6bc-4393-8862-88fde1e89fb5,NY,PreservedSpecimen,130008,"H. A. Crum",21172,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16.0 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117693,
9b4f0952-8f35-49cb-ac4b-fe0451622978,NY,PreservedSpecimen,130028,"H. A. Crum",21132,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16.0 miles N of anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117712,
28401b04-2dcc-4df1-a2cb-fa61109207b6,NY,PreservedSpecimen,130034,"Z. Iwatsuki",2678,1974,7,19,"North America","United States of America",Alaska,"North Slope Borough","Prudhoe Bay, Beaufort Sea, vicinity of Putuligayuk River",,,70.37,-148.37,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117718,
ad21f782-c4f5-43ec-aad7-f85f2ff76847,NY,PreservedSpecimen,130035,"Z. Iwatsuki",3247,1974,8,16,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range. W-side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117719,
c51cdd6d-09d2-4c02-8963-00bf5c41a1df,NY,PreservedSpecimen,130036,"Z. Iwatsuki",3287,1974,8,16,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range. W-side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117720,
ec93e14d-b47d-406c-9097-050f9db312f3,NY,PreservedSpecimen,130056,"Z. Iwatsuki",1168k,1973,7,26,"North America","United States of America",Alaska,"North Slope Borough","Lupine River, Brooks Range. In headwater area of Sagavanirktok River, S of Prudhoe Bay",500,1150,69.75,-148.33,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117688,
527556ec-55c1-44ca-8fd3-32e5334c7bb0,NY,PreservedSpecimen,130027,"H. A. Crum",20085,1953,7,8,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine) & vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117711,
dfcef931-0dd3-4474-ac94-cc91baa1c8c5,NY,PreservedSpecimen,130026,"H. A. Crum",20108,1953,7,9,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine) & vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117710,
47dad9c3-852b-419a-8d7f-95b46bbdbdd0,NY,PreservedSpecimen,130073,"W. B. Schofield",2701,1952,8,10,"North America","United States of America",Alaska,"Bristol Bay Borough","Growing along shaded sod bank of Naknek River",,,58.68,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117650,
6c61dd9b-bef4-4d1c-a6d2-da100c48db91,NY,PreservedSpecimen,130057,"W. B. Schofield",2039,1952,7,6,"North America","United States of America",Alaska,"Bristol Bay Borough","Growing along damp sod bank of Naknek River",,,58.68,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117648,
b199d6e4-62aa-4b8b-8368-12f55eaeb503,NY,PreservedSpecimen,130058,"W. B. Schofield",1977,1952,7,3,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.72,-157,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117649,
15e13f77-4466-4172-8f7d-e635d342ff9a,NY,PreservedSpecimen,130074,"W. B. Schofield",2810,1952,8,17,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.72,-157,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117651,
757ce468-0d6e-4de2-b132-91afca1a4c37,NY,PreservedSpecimen,130004,"S. S. Talbot",144,1981,7,25,"North America","United States of America",Alaska,"Kenai Peninsula Borough","East of Tustumena Lake (Kenai A-2 Quadrangle); Kenai NWR",792,792,60.08,-150.52,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117646,
4758aced-8599-4779-87e7-4c58febd18ff,NY,PreservedSpecimen,130018,"P. D. Spatt",528,1982,8,1,"North America","United States of America",Alaska,"North Slope Borough","Prudhoe Bay, Injection Site 2",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117647,
85980178-da65-4225-a4a4-62c6963861d8,NY,PreservedSpecimen,130108,"W. B. Schofield",115,1949,7,7,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117645,
220708bd-c3da-4ede-94a0-0a28e81f8c39,NY,PreservedSpecimen,130088,"W. B. Schofield",381a,1949,7,25,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117655,
1b037da5-c45a-4bf3-aef7-4cac3bb71ef1,NY,PreservedSpecimen,130089,"W. B. Schofield",126,1949,7,8,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117656,
f738ba9e-082d-48e7-9745-263c95a5cecc,NY,PreservedSpecimen,130090,"H. B. Collins Jr.",38,1949,,,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117657,
b6e2dd78-d518-43cc-b7fc-e2879b9cabf5,NY,PreservedSpecimen,130091,"W. B. Schofield",619,1949,7,6,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117658,
cf8703cf-f5c5-4711-9684-8ce0301c9dbd,NY,PreservedSpecimen,130092,"W. B. Schofield",128,1949,7,8,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117659,
61a0e6c4-2abe-49db-a83a-fe85fa38cb86,NY,PreservedSpecimen,130093,"W. B. Schofield",596,1949,8,5,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117660,
26b07713-bd6b-4ab3-8ba4-06c5184dc633,NY,PreservedSpecimen,130094,"W. B. Schofield",442,1949,7,29,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117661,
82aa8a93-c3f3-4a02-a1bc-737c481ffb47,NY,PreservedSpecimen,130095,"W. B. Schofield",408,1949,7,27,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117662,
51840fe5-d55e-4e94-96b1-1e09d345be4a,NY,PreservedSpecimen,130096,"W. B. Schofield",111,1949,7,7,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117663,
c9523545-a683-4554-99e9-52e90bec7542,NY,PreservedSpecimen,130097,"W. B. Schofield",363,1949,7,25,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117664,
9a5f4763-5004-4244-a858-7b2c115acf58,NY,PreservedSpecimen,130098,"W. B. Schofield",603,1949,8,5,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117665,
eabfbe6d-2618-42a7-9e02-51c8d0f64890,NY,PreservedSpecimen,130099,"W. B. Schofield",127,1949,7,8,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117666,
7bc5bc28-33cc-48c0-a803-5639e77258bd,NY,PreservedSpecimen,130100,"W. B. Schofield",383,1949,7,26,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117667,
ba9ea3c2-ce5d-4882-9745-12b9449815fc,NY,PreservedSpecimen,130101,"H. B. Collins Jr.",26,1949,,,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117668,
1eca9c36-3779-436a-9cfa-a55d89571969,NY,PreservedSpecimen,130102,"H. B. Collins Jr.",33,1949,,,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117669,
f5bf40e6-132e-4fb7-b97e-f2af34686c64,NY,PreservedSpecimen,130103,"W. B. Schofield",360,1949,7,25,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117670,
c5e67da3-7c97-48b9-9513-27246d507c63,NY,PreservedSpecimen,130104,"W. B. Schofield",361,1949,7,25,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117671,
c4548ae0-9367-4b4b-9c89-eb088976cc22,NY,PreservedSpecimen,130105,"W. B. Schofield",95,1949,7,3,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117672,
e8a9040e-8897-486d-898f-d193d3f6f00f,NY,PreservedSpecimen,130106,"W. B. Schofield",291,1949,7,21,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117673,
8a148f40-5a09-43a0-a753-ee91c83cda6c,NY,PreservedSpecimen,130107,"W. B. Schofield",297,1949,7,21,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117674,
66407a43-c2de-4022-803f-77fecef31ace,NY,PreservedSpecimen,130109,"W. B. Schofield",228,1949,7,15,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117675,
1f837088-0a72-4223-9c68-a454c71817d2,NY,PreservedSpecimen,130078,"G. W. Scotter",17623c,1972,7,14,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Near shore of small lake",229,229,73.5,-118.08,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117653,
1ab1692d-3596-40d5-bc95-18eeecb34b6c,NY,PreservedSpecimen,130075,"G. W. Scotter",17550,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117652,
71882511-c9b3-4360-a4b2-3e1202a0ff0b,NY,PreservedSpecimen,130085,"G. W. Scotter",45568,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",90,90,79.45,-87.63,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117654,
e689397d-3324-4aa5-8846-dfbd752378b3,NY,PreservedSpecimen,130042,"W. C. Steere",72-102,1972,7,12,"North America","United States of America",Alaska,"North Slope Borough","Putu Camp, delta of Colville River, Nechelik Channel. Tundra lakes, swamps and dunes NW of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117726,
23e622c7-8ad3-4727-be45-5b777ff78ff3,NY,PreservedSpecimen,130037,"W. C. Steere",72-153,1972,7,12,"North America","United States of America",Alaska,"North Slope Borough","Putu Camp, delta of Colville River, Nechelik Channel. Tundra lakes, swamps and dunes NW of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117721,
5f339b22-e0a6-4f86-a971-aea0b19d10e8,NY,PreservedSpecimen,130038,"W. C. Steere",72-155,1972,7,12,"North America","United States of America",Alaska,"North Slope Borough","Putu Camp, delta of Colville River, Nechelik Channel. Tundra lakes, swamps and dunes NW of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117722,
9ec5852b-9075-45e7-8c92-1fd835fb91f9,NY,PreservedSpecimen,130043,"W. C. Steere",72-173,1972,7,12,"North America","United States of America",Alaska,"North Slope Borough","Putu Camp, delta of Colville River, Nechelik Channel. Tundra lakes, swamps and dunes NW of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117727,
7c839773-e916-4360-b4e1-c4e20f4d3f30,NY,PreservedSpecimen,130072,"W. C. Steere",18857,1952,7,25,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117748,
0aab8f80-ca65-460a-bcf9-d7c53f6db179,NY,PreservedSpecimen,130071,"W. C. Steere",18955,1952,7,25,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117747,