﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4a67bba-3056-4c3b-9523-b6a064b634a5,NY,PreservedSpecimen,375060,Adams,19,1940,8,17,"South America",Venezuela,,,"Massaranduba do Igapo. Rio Caures",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61250,
88403205-e53f-4383-a8cb-818546e3191f,NY,PreservedSpecimen,1015783,"L. S. Figueiredo",193,1995,9,22,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque - Catimbau.",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112304,http://sweetgum.nybg.org/images3/2147/000/01015783.jpg
05e61b5b-5eeb-42b4-a8c8-4e7ab44edc3b,NY,PreservedSpecimen,1015805,"K. Andrade",141,1995,8,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque - Catimbau.",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112389,http://sweetgum.nybg.org/images3/2147/002/01015805.jpg
787ec6d9-ac11-4bc8-b7d7-7fef2332b466,NY,PreservedSpecimen,561466,"M. F. de Sales",648,1995,7,20,"South America",Brazil,Pernambuco,"Floresta Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"A. Laurênio; A. P. S. Gomes",1995,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61239,http://sweetgum.nybg.org/images3/2145/174/00561466.jpg
93fb0156-11a2-43f1-b5ab-db8d5469f046,NY,PreservedSpecimen,273533,"D. de Andrade-Lima",49-168,1949,,,"South America",Brazil,Pernambuco,,"Pe. Serra Negra",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,duckei,,"Manilkara duckei Monach.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375898,http://sweetgum.nybg.org/images3/63/466/v-269-00273533.jpg
cc95bf0b-6277-45f9-b4cd-055068b63847,NY,PreservedSpecimen,1015788,"L. S. Figueiredo",259,1995,11,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque - Catimbau.",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"E. B. de Almeida Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112349,http://sweetgum.nybg.org/images3/2147/001/01015788.jpg
6085f1e1-fdde-42da-8293-372f849112e5,NY,PreservedSpecimen,561534,"M. C. Tschá",143,1995,7,22,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61249,http://sweetgum.nybg.org/images3/2145/186/00561534.jpg
61c8b576-cf8b-4242-8f2a-6eceb273503e,NY,PreservedSpecimen,375056,"R. de Lemos Fróes",20047,1942,11,,"South America",Brazil,Bahia,,"De Sao José dos Macucos a Itabuna, Mata primitivas; terrenos grandemente acidentados. Zona rigorosamente chuvosa; cabeceira do Rio Una",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61251,http://sweetgum.nybg.org/images3/2143/905/00375056.jpg
32c7bbc1-5699-4ab5-893d-e9bdf2e22ced,NY,PreservedSpecimen,00859728,"W. A. Ducke",1428,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961383,http://sweetgum.nybg.org/images3/158/594/v-269-00859728.jpg
18d86626-7401-42d5-b38d-5bd8a23d87f8,NY,PreservedSpecimen,00859729,"W. A. Ducke",2028,,,,"South America",Brazil,Ceará,,"Parte occidental do planalto Serra de Baturité.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961390,http://sweetgum.nybg.org/images3/158/595/v-269-00859729.jpg
d39d395c-4d03-46aa-80c7-732d42067914,NY,PreservedSpecimen,375057,"R. de Lemos Fróes",20091,1943,2,24,"South America",Brazil,Bahia,"Ibicoara Mun.","Ibyquara, regiao da Serra de Sincorá",,,-13.41,-41.28,"Other source",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61240,http://sweetgum.nybg.org/images3/2143/906/00375057.jpg
230f1c68-ec13-4f62-b9b1-9a025d9a87a4,NY,PreservedSpecimen,561531,"E. Inácio",37,1995,5,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Estrada Buíque - Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61246,http://sweetgum.nybg.org/images3/2145/183/00561531.jpg
a2eeeead-dc5d-4427-ba71-f85d0fc90866,NY,PreservedSpecimen,561468,"A. B. Marcon",1,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61244,http://sweetgum.nybg.org/images3/2145/176/00561468.jpg
a501c9ee-0537-45ea-9c3f-1b5ca49bc7ce,NY,PreservedSpecimen,561469,"M. J. N. Rodal",413,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61245,http://sweetgum.nybg.org/images3/2145/177/00561469.jpg
4185cb13-b955-4b63-9b03-1b290baafb0e,NY,PreservedSpecimen,561533,"L. S. Figueiredo",19,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61248,http://sweetgum.nybg.org/images3/2145/185/00561533.jpg
ca635bef-6ef3-4b62-b606-bc669f3cdf2c,NY,PreservedSpecimen,561467,"M. F. de Sales",544,1995,3,8,"South America",Brazil,Pernambuco,"Floresta Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61243,http://sweetgum.nybg.org/images3/2145/175/00561467.jpg
13d2518a-3d79-4660-93fc-fcec2029a790,NY,PreservedSpecimen,561532,"A. P. S. Gomes",128,1995,9,14,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra.",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61247,http://sweetgum.nybg.org/images3/2145/184/00561532.jpg
3c3a00a0-61dc-4875-8aa8-23bbe81acf79,NY,PreservedSpecimen,02674732,"L.A. Gomes",997,2013,2,22,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto",,,-11.3987,-37.4254,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953029,http://sweetgum.nybg.org/images3/3024/220/02674732.jpg
05a87285-dd12-49c9-9d1e-cc99af2417c9,NY,PreservedSpecimen,02674753,"L.A. Gomes",967,2012,12,7,"South America",Brazil,Sergipe,"Siriri Mun.","Mata do Cipó. Borda de mata.",,,-10.5079,-37.1004,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953026,http://sweetgum.nybg.org/images3/3024/240/02674753.jpg
3accc05a-afea-4866-b2fb-27300779922e,NY,PreservedSpecimen,00375055,"T. N. Guedes",583,1957,8,24,"South America",Brazil,Ceará,"Tauá Mun.","Sítio Serrinha, Serrado Bezouro",,,-6.0033,-40.2928,"Other source",70667,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61241,http://sweetgum.nybg.org/images3/158/620/v-269-00375055.jpg
28aa879a-9acb-4103-8e40-147712096f59,NY,PreservedSpecimen,375054,"S. A. Mori",10305,1978,7,25,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Port Seguro. Regiao de Mata Higrófila Sul Baiana. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61238,http://sweetgum.nybg.org/images3/2143/904/00375054.jpg
75b363c1-9d2f-4d0a-a2f3-257434df3196,NY,PreservedSpecimen,561542,"A. P. S. Gomes",217,1995,12,10,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra.",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"E. B. de Almeida Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263674,http://sweetgum.nybg.org/images3/2145/187/00561542.jpg
8148008f-099b-45e5-b31d-4edefe20328c,NY,PreservedSpecimen,375059,"H. S. Irwin",31062,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra de Agua de Rega. Gallery forest, ca. 24 km N. or Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61242,http://sweetgum.nybg.org/images3/2143/907/00375059.jpg
4c6b6e9d-572d-41a0-95f8-61d21ffba6de,NY,PreservedSpecimen,273558,"G. Gardner",2910,,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Mimusops,rufula,,"Mimusops rufula Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127643,http://sweetgum.nybg.org/images3/636/901/00273558.jpg
