﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70e970f4-0e8d-4641-b487-f4db12715da6,NY,PreservedSpecimen,3697412,"N. Kilian",YP1578,2002,3,13,Asia,Yemen,Abyan,,"Jabal Urays, south-west slopes, below the rock faced closing Wadi Asurie.",820,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981325,
01cf4c90-df5e-4dd4-afed-9822c7ba2ebe,NY,PreservedSpecimen,01433715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673537,http://sweetgum.nybg.org/images3/455/976/v-173-01433715.jpg
e05a3da3-9c15-441d-9e94-53a786ff570d,NY,PreservedSpecimen,1433716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673538,http://sweetgum.nybg.org/images3/455/977/v-173-01433716.jpg
b3224e66-4ae6-4c83-9797-c2b7a6af0be8,NY,PreservedSpecimen,1433717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673539,http://sweetgum.nybg.org/images3/455/978/v-173-01433717.jpg
910bccc6-8f7a-448b-8b65-e9eb10ea1767,NY,PreservedSpecimen,1433718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673540,http://sweetgum.nybg.org/images3/455/979/v-173-01433718.jpg
0f805a9f-e224-45b5-8eaa-ee64dff9951a,NY,PreservedSpecimen,04833779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128061,
d35fdd0b-fa43-4b62-81b6-8208903ca8bc,NY,PreservedSpecimen,04833780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128062,
6fbc2f06-cf7d-4e83-80cf-0d494b3e5a6e,NY,PreservedSpecimen,02729538,"D. T. Hoàn","HN-NY 1025",2016,5,16,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Road to Bach Ma mountain top",430,430,16.2311,107.856,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,virosa,,"Flueggea virosa (Roxb. ex Willd.) Voigt",,"D. T. Hoàn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000283,http://sweetgum.nybg.org/images3/2235/061/02729538.jpg
