﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9892c3ee-eea5-44ee-80ac-67d1deae24dc,NY,PreservedSpecimen,42614,"J. B. Walker",996,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404993,
ba1550c6-b2bb-458a-927f-fd9eee5f8790,NY,PreservedSpecimen,01158678,"H. I. Stevens",128,2002,10,2,"North America","United States of America","North Carolina","Gates Co.","0.3 mi. S of bridge across Merchants Millpond on Millpond Rd.  Just pass canoe launch turn-off of Merchants Millpond State Park",0,0,36.4261,-76.6988,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"H. I. Stevens",2002,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331743,
e4d7b923-4197-4105-8071-44d04654175e,NY,PreservedSpecimen,01207068,"D. E. Atha",9268,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487642,
1db0ad66-eae0-4030-a407-b1e282391296,NY,PreservedSpecimen,01268988,"D. E. Atha",8988,2010,9,7,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",30,30,40.8638,-73.8783,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492620,
d5e14458-bccc-40dc-932e-e65e0bd27303,NY,PreservedSpecimen,01453607,"C. C. Curtis",s.n.,1900,9,11,"North America","United States of America","New York",,"Richmond, S. I.",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731327,
3c10fdec-bdb6-4cf5-a100-e3dda3f11c34,NY,PreservedSpecimen,01453608,"C. C. Curtis",s.n.,1901,7,26,"North America","United States of America","New York",,"Jamaica, L. I.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731328,
1bfff066-29ef-42bd-86c7-eaef6f57ee66,NY,PreservedSpecimen,01453625,"M. W. Griffin",711,1879,8,16,"North America","United States of America","New York",,"Port Jefferson, L. I,",,,40.9465,-73.0693,"GEOLocate Web Application",2617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731355,
6fe63821-5d8d-4483-a9c9-c9dc5ba15927,NY,PreservedSpecimen,01453626,"R. C. Barneby",s.n.,1974,10,6,"North America","United States of America","New York",,"Near S.W. corner of Staten Is.",,,40.54,-74.2289,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731360,
09aab43f-74ed-4902-b4e4-074c467722a3,NY,PreservedSpecimen,01453624,"R. T. Johnson",s.n.,1966,8,,"North America","United States of America",Iowa,"Des Moines Co.",,,,40.9232,-91.1815,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731362,
6e34e410-bbb4-4b02-b191-474c19fcf7c3,NY,PreservedSpecimen,01453632,"J. Oehler",s.n.,1876,,,"North America","United States of America","New Jersey",,Carlstadt,,,40.8293,-74.067,"GEOLocate Web Application",3579,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731419,
d3c1098b-9c00-46c8-85e2-831fa174dd7c,NY,PreservedSpecimen,01453646,"A. Niederer",s.n.,1883,7,26,"North America","United States of America","New Jersey",,Carlstadt,,,40.8293,-74.067,"GEOLocate Web Application",3579,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731454,
8abeb8a1-9d8e-439d-ad4d-6f94efb7c4f2,NY,PreservedSpecimen,01453647,"R. T. Clausen",7180,1947,9,18,"North America","United States of America","New Jersey","Ocean Co.","East of Manahawken",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731456,
fce75df6-198e-488b-b6c1-66b5ec410ff7,NY,PreservedSpecimen,01453649,"I. C. Martindale",4153,1875,8,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731459,
cb2a7342-32a7-4671-bc5a-a39a7fd848f1,NY,PreservedSpecimen,01453667,"W. Rhodes",s.n.,1935,8,,"North America","United States of America",Virginia,,"Roadside near Richmond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731490,
fc8976dc-85cb-4930-baa9-3d847a03432a,NY,PreservedSpecimen,01453677,"W. E. A. Aikin",s.n.,,,,"North America","United States of America",,,"Harpers Ferry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733251,
f7f5adbf-450c-472b-b025-64790f3ae3cc,NY,PreservedSpecimen,01453686,"W. D. Longbottom",12919,2009,8,16,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road through agricultural fields near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road",,,38.7524,-75.7295,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733258,
50c6f24c-c8ec-4f8f-b0b1-9a6a46487c98,NY,PreservedSpecimen,01453687,"W. D. Longbottom",12247,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 al Allen Road, MD Rt. 529, growing under power line right of way west of the railroad tracks",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733262,
f6a4dbe1-848e-44ab-a2c5-69f7d950e13e,NY,PreservedSpecimen,01453688,"W. D. Longbottom",12033,2008,8,21,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, at the north west corner of the intersection of US Rt. 13, Ocean Highway, and Mount Vermon Road, MD Rt. 362, along Brittingham Lane, growing along the edge of a sediment control pond",,,38.2142,-75.7006,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733304,
69685f66-c420-40f3-b1f3-8d5d57bf0968,NY,PreservedSpecimen,01453689,"W. D. Longbottom",11825,2008,7,30,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 376, Assateague Road, between Ayers Creek and MD Rt. 611, Stephen Decatur Highway, growing under power lline right of way on the north side of the road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733316,
839dcbba-df7a-4661-b2c6-229d39cd32fe,NY,PreservedSpecimen,01453690,"W. D. Longbottom",12339,2008,10,14,"North America","United States of America",Maryland,"Wicomico Co.","North east of Athol, along Athol Road between Taylors Trail and East Hurley's Neck Road, growing under power line right of way on the south side of the road",,,38.4347,-75.7828,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733319,
5e0ca08e-0439-4b18-a285-243115d53ceb,NY,PreservedSpecimen,01453694,"Collector unspecified",s.n.,,,,"North America","United States of America","District of Columbia",,Washington,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733488,
3aa2df19-ff74-4dda-ac58-8cf8ec39a242,NY,PreservedSpecimen,01453722,"C. A. Morse",3685,1999,7,18,"North America","United States of America",Kansas,"Reno Co.","9.5 mi N, 0.5 mi W Sylvia (on Sylvia Rd, 2.5 mi N jct with 4th Ave.). Property of Esther Smith, on E side of Sylvia Rd.",540,,38.0958,-98.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733624,
9b259236-0c59-43bc-959d-6c419c60d039,NY,PreservedSpecimen,01453720,"C. A. Morse",2601,1998,7,12,"North America","United States of America",Kansas,"Bourbon Co.","6.0 mi S, 1.0 mi E Redfield. S end of Elm Creek Lake",305,,37.7567,-94.8592,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733627,
28fd36ce-6474-4d1b-b8fc-bef3ae5acd63,NY,PreservedSpecimen,01453712,"S. Willis",570,1991,7,15,"North America","United States of America",Kansas,"Franklin Co.",,,,38.47,-95.3494,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733630,
98bfdb38-495b-479f-ac11-e2cd027b3e01,NY,PreservedSpecimen,01453737,"M. Dyer",s.n.,1874,7,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733650,
fd15a4e6-f1b5-41fc-b1f6-6cfcc0e6210c,NY,PreservedSpecimen,01453732,"S. D. Swanson",1705,1975,7,23,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733652,
9c71f89b-1f62-44c1-b858-433b531584e2,NY,PreservedSpecimen,01453740,"V. H. Chase",8367,1946,8,5,"North America","United States of America",Illinois,"Peoria Co.","Horse Shoe Bottom",,,40.6886,-89.6451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733654,
da10b6a9-3d8c-4bc0-b8ea-be2f99dd10d0,NY,PreservedSpecimen,01453749,"G. H. Earle",s.n.,1911,8,,"North America","United States of America",Illinois,,"7 ill near RR. Des Plaims",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733680,
4486c795-be5c-4660-8180-e77c3d146f2f,NY,PreservedSpecimen,01453750,"M. C. Carlson",121,1928,9,1,"North America","United States of America",Illinois,,"Near Lower's Leap Starved Rock State Park. La Salle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733681,
d8d63603-d7c1-4a67-b975-fa437f297561,NY,PreservedSpecimen,01453756,"O. K. Stark",s.n.,1923,7,20,"North America","United States of America",Illinois,,Woodkull,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733682,
8b653e6d-045b-4a48-b6b2-7f2979be730a,NY,PreservedSpecimen,01453758,"T. E. Demarée",14880,1892,7,18,"North America","United States of America",Illinois,,Rossville,,,40.3792,-87.6686,"GEOLocate Web Application",2643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733685,
247a8437-4c57-439d-b203-49a953b75fc6,NY,PreservedSpecimen,01453759,"D. J. Keil",K5494,1969,8,3,"North America","United States of America",Illinois,"Grundy Co.","Goose Lake Prairie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733686,
25160b03-88cb-4e4e-bd5b-00bdf74120e6,NY,PreservedSpecimen,01453761,"D. Isely",5874,1948,7,25,"North America","United States of America",Iowa,"Louisa Co.","2 miles north of Colombus Junction",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734080,
1395e786-d9c7-49f2-b4bb-853b7fb7b0a8,NY,PreservedSpecimen,01453774,"Collector unspecified",s.n.,1878,8,,"North America","United States of America",Iowa,,Albior,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734094,
d40f5717-cf51-4192-87af-5e798ade9389,NY,PreservedSpecimen,01453775,"A. Hayden",s.n.,1926,7,24,"North America","United States of America",Iowa,,"Mount Ayr",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734095,
0002afdf-db84-47d6-a288-8597b4f76a5d,NY,PreservedSpecimen,01453776,"M. P. Somers",s.n.,1905,7,16,"North America","United States of America",Iowa,,"Fort Dodge",,,42.4975,-94.168,"GEOLocate Web Application",5518,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734096,
aa7d382d-dbd8-4075-ab88-a69baedc71d1,NY,PreservedSpecimen,01453771,"M. P. Somers",s.n.,1904,9,5,"North America","United States of America",Iowa,,"Fort Dodge",,,42.4975,-94.168,"GEOLocate Web Application",5518,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734097,
024a7cea-9254-4759-abc5-9e11c60380b0,NY,PreservedSpecimen,01453772,"M. P. Somers",s.n.,1905,8,2,"North America","United States of America",Iowa,,"Fort Dodge",,,42.4975,-94.168,"GEOLocate Web Application",5518,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734098,
191aae4e-0716-4156-9f31-cf77ee8f5bc8,NY,PreservedSpecimen,01453778,"M. McKee",1024,1930,8,26,"North America","United States of America",Indiana,"Newton Co.","6 mi. S.E. of Rose Lawn",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734100,
209e05fe-897d-404d-9f6f-36f047c857b3,NY,PreservedSpecimen,01453782,"S. McCoy",6052,1940,7,27,"North America","United States of America",Indiana,"Newton Co.","Two miles west of Enos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734105,
49f5c91e-cf4f-465b-89d6-5fbd5a0073b9,NY,PreservedSpecimen,01453783,"S. McCoy",1439,1933,8,20,"North America","United States of America",Indiana,"White Co.","No. Monticello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734106,
c00a5f3e-36f5-445c-99cc-329943012ad3,NY,PreservedSpecimen,01453786,"S. McCoy",646,1932,8,14,"North America","United States of America",Indiana,"Greene Co.",,,,39.0363,-86.962,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734107,
f40d93cc-e581-4ac8-96f7-143edbbd0c14,NY,PreservedSpecimen,01453784,"S. McCoy",6178,1940,8,5,"North America","United States of America",Indiana,"Knox Co.","Around Broadys Lake two miles west of Emison",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734109,
ea7f299e-ec0e-4a72-b266-6100ad0b36e6,NY,PreservedSpecimen,01453785,"S. McCoy",3011,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","Old bed of Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734110,
1c88a871-8880-4ee8-ad29-db97b3d80aee,NY,PreservedSpecimen,01453788,"E. J. Grimes",234,1910,8,9,"North America","United States of America",Indiana,,"Ballast along Momon R.R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734113,
de7ccf01-6662-40d0-91d8-7d2c4fd9fbe2,NY,PreservedSpecimen,01453790,"W. S. Blatchley",s.n.,1886,9,27,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734117,
d6831513-ddee-40f5-8b07-79c4d2de2471,NY,PreservedSpecimen,01453791,"A. M. Cunningham",147,1896,8,15,"North America","United States of America",Indiana,"Tippecanoe Co.","Lauramie Township",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734119,
13654ae9-64eb-44df-9f13-28d18f2f99ce,NY,PreservedSpecimen,01453792,"E. J. Grimes",234,1910,8,9,"North America","United States of America",Indiana,"Putnam Co.","Ballast land along Momon R. R., between Crawfordsville and Greencastle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734120,
08b252f8-09d0-47d0-8f06-a955529ab6f6,NY,PreservedSpecimen,01453793,"E. J. Grimes",680,1911,8,8,"North America","United States of America",Indiana,"Putnam Co.","Madison Township near Fern Stop along Old Big Four Railway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734122,
c4c6fea7-392e-43a9-811a-451896951312,NY,PreservedSpecimen,01453794,"J. M. Coulter",4151,1877,8,29,"North America","United States of America",Indiana,,"New Providence",,,38.4667,-85.9333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734130,
d8eb6f03-4ae6-49a3-b70d-a0d3477fde86,NY,PreservedSpecimen,01453795,"J. M. Coulter",4152,,,,"North America","United States of America",Indiana,,Kankakee,,,41.5084,-86.5395,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734133,
f8934eda-419a-47e4-b81a-de724dfb8bd5,NY,PreservedSpecimen,01453796,"A. R. Bechtel",13031,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734135,
7a54a693-b75e-441d-a55e-46e108b96655,NY,PreservedSpecimen,01453797,Sarver,5843,1927,8,15,"North America","United States of America",Indiana,"Montgomery Co.","S.W. of Elmdale, Coal Creek tp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734137,
0ae0b3b3-ef62-48a5-8281-8e1594897348,NY,PreservedSpecimen,01453798,"A. R. Bechtel",15146,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734162,
30b7d86d-bce6-4b31-bc9e-c1f66e11e667,NY,PreservedSpecimen,01453804,"R. J. Fleetwood",107,1936,7,15,"North America","United States of America",Kentucky,,Camelia,,,37.0237,-88.7745,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734219,
6d9b974d-34c5-4a83-a29e-02e6ec97e146,NY,PreservedSpecimen,01453805,"R. Cranfill",1554,1978,8,29,"North America","United States of America",Kentucky,"Hardin Co.","North of Elvin Campbell Road, 3.2 mi west of Summit",,,37.575,-86.125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734221,
c79c7015-dfc5-4f88-bd21-d80985a6edfb,NY,PreservedSpecimen,01453806,"G. F. Buddell, II",3218,1983,9,4,"North America","United States of America",Kentucky,"Lewis Co.","Near cemetery ca. 1 mile east of Concord on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734224,