﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b63aeb90-7895-43e7-9e79-2853de2886a4,NY,PreservedSpecimen,345884,"G. F. Gaumer",1290,,,,"North America",Mexico,Yucatán,,"At Chichankanab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170528,
b5da9a7c-cedc-442d-ba2c-b8789e7fe76b,NY,PreservedSpecimen,345887,"G. F. Gaumer",1286,,,,"North America",Mexico,Yucatán,,"At Chichankanab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170529,
d46a3a8b-c51e-4aee-9922-5cc6f1f0a98f,NY,PreservedSpecimen,2815043,"G. C. Nealley",s.n.,1894,10,,"North America","United States of America",Texas,"Duval Co.","San Diego.",,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103704,
73411e7f-e5ea-4db2-a849-4596516f7f97,NY,PreservedSpecimen,2815046,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103707,http://sweetgum.nybg.org/images3/2277/437/02815046.jpg
716a205c-eacb-4050-a58d-2b92d3281d43,NY,PreservedSpecimen,2815047,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,"Southeastern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103708,http://sweetgum.nybg.org/images3/2277/438/02815047.jpg
9452e9dc-5906-4ce7-b4f6-a810c81e4629,NY,PreservedSpecimen,2815048,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103709,http://sweetgum.nybg.org/images3/2277/439/02815048.jpg
5ded9370-a3e9-40f6-a229-9b0b03afd92c,NY,PreservedSpecimen,02815042,"R. Runyon",1122,1927,10,15,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103701,http://sweetgum.nybg.org/images3/2277/433/02815042.jpg
54bf467e-79be-4063-be9f-1003cb62b9d5,NY,PreservedSpecimen,2815044,"G. C. Nealley",s.n.,1894,8,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103705,http://sweetgum.nybg.org/images3/2277/435/02815044.jpg
77528510-fc2a-4a89-89d3-cf8585e84cdf,NY,PreservedSpecimen,2815045,"J. N. Rose",24211,1927,10,24,"North America","United States of America",Texas,"Cameron Co.","N. E. of Brownsville.",,,26.0484,-97.3431,"Georeferencing Quick Reference Guide, Version 2012",12872,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103706,http://sweetgum.nybg.org/images3/2277/436/02815045.jpg
40fcd329-d9ca-45e6-9d7b-9600e0ca9bdb,NY,PreservedSpecimen,2815049,"R. Runyon",57,1926,11,1,"North America","United States of America",Texas,"Cameron Co.","W. Brownsville",,,26.0481,-97.5524,"Georeferencing Quick Reference Guide, Version 2012",18842,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lentiginosus,,"Cyperus lentiginosus Millsp. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103710,http://sweetgum.nybg.org/images3/2277/440/02815049.jpg
