﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99191321-92c6-49e0-9cd3-6dbce1667faf,NY,PreservedSpecimen,02207429,"C. A. Sothers",728,1996,1,15,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus - Itacoatiara, km 26. Sabiá 2-Lateral sul.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338929,
add31529-6fd0-4e42-9fa3-bbacd2c1841c,NY,PreservedSpecimen,02207431,"N. T. da Silva",1923,1969,4,28,"South America",Brazil,Pará,,"Jarí, margen do Rio Jarí, entre Monte Dourado e São Militão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338932,
3f80a38d-b756-4439-ab61-eb88f1685e7b,NY,PreservedSpecimen,472417,"D. C. Daly",9374,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,"J. P. Hedin",1999,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588657,http://sweetgum.nybg.org/images3/1289/942/00472417.jpg
c037bffb-92c3-4548-a035-c15a8e08fb6f,NY,PreservedSpecimen,00938337,"G. T. Prance",10286,1969,2,27,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490616,http://sweetgum.nybg.org/images3/1291/261/00938337.jpg
67586b12-5cc7-4c03-8d69-bc0ab971cbff,NY,PreservedSpecimen,00938338,"T. C. Plowman",8486,1980,2,8,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490618,http://sweetgum.nybg.org/images3/1291/262/00938338.jpg
2369e7dc-6557-4337-9da6-c74a302b7843,NY,PreservedSpecimen,02207425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338923,
7fec7810-a61d-4cf9-b2df-d6846b09ebe1,NY,PreservedSpecimen,02207430,"C. R. Sperling",6114,1982,6,12,"South America",Brazil,Pará,,"Riverbanks of Rio Itacaiunas near the ferry crossing to AMZA camp 3-Alfa",150,150,-5.88,-50.5,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338931,"http://sweetgum.nybg.org/images3/1294/262/02207430-01.jpg | http://sweetgum.nybg.org/images3/1294/263/02207430-02.jpg | http://sweetgum.nybg.org/images3/1294/264/02207430-03.jpg"
6afd6c05-5784-460f-89bf-4022b5bd6f75,NY,PreservedSpecimen,00938339,"C. R. Sperling",6343,1982,6,26,"South America",Brazil,Pará,,"12 km W of camp ECB on the ferrovia ca. 57 km of road BR 150",150,150,-5.58,-49.25,Literature,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490619,http://sweetgum.nybg.org/images3/1291/263/00938339.jpg
7e1d12e0-be6d-493e-a34b-87a7126e9496,NY,PreservedSpecimen,02207428,"J. E. L. S. Ribeiro",1040,1993,7,6,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé Ipiranga. Do platô, descendo para o igarapé. Dossel.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hylenaea,praecelsa,,"Hylenaea praecelsa (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338928,"http://sweetgum.nybg.org/images3/1294/259/02207428-01.jpg | http://sweetgum.nybg.org/images3/1294/260/02207428-02.jpg"
