﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
030f2749-0fe5-4ba7-a790-01dbf833e1dc,NY,PreservedSpecimen,263635,"A. C. Allem",3632,1986,12,5,"South America",Brazil,"Distrito Federal",,"Mun. Planaltina: em frente a DF-355, vale Rio S. Bartolomeu, km 48 BR-251 BSB-UNAI-depois 12 km Pela DF-130 (ex DF-15) depois 6 km estrada a esquerda",1000,1000,-16.08,-47.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,nogueirae,,"Manihot nogueirae Allem",,"A. C. Allem",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307824,
e57ff15a-890e-42a8-ba21-28e785e8cf6e,NY,PreservedSpecimen,640316,"A. C. Allem",3224,1985,8,10,"South America",Brazil,Paraíba,,"Municipio de Junco do Serido. Zona urbana, 500 m do centro da ciudade. Ao longo da BR-230. A campina grande",650,650,-7,-36.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448651,
86ca8f14-9fec-47d5-b6e2-7593663c84ac,NY,PreservedSpecimen,640375,"A. C. Allem",3237,1985,8,11,"South America",Brazil,Paraíba,,"Municipio de Borborema. 7 km ao Sul de Borborema ao longo da estrada de terra que leva a Piloes",480,480,-6.83,-35.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448652,
9643d600-38d0-418f-b336-f2b272ffe064,NY,PreservedSpecimen,640374,"A. C. Allem",3271,1985,8,13,"South America",Brazil,Paraíba,,"Municipio de Belem. Sitio a 4 km ao Sul da ciudade na estrada que leva a Guarabira",190,190,-6.63,-35.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448653,
980fddb9-e1e2-4a30-815e-c9c8d965064f,NY,PreservedSpecimen,640319,"A. C. Allem",3278,1985,8,14,"South America",Brazil,Paraíba,,"Municipio de Mari. Casa da Sra. Severina Nascimento na zona urbana da ciudade",200,200,-7.08,-35.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448654,
d287df65-66f8-4c57-bfed-55204f50ebd5,NY,PreservedSpecimen,640377,"A. C. Allem",3294,1985,8,16,"South America",Brazil,Pernambuco,,"Municipio de Barreiros. Zona urbana da ciudade- exatamente em frente ao posto da policia rodoviaria estadual",10,10,-8.87,-35.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448655,
e4296f3c-fcea-494e-9540-f3e478eb745d,NY,PreservedSpecimen,640376,"A. C. Allem",3168,1985,8,5,"South America",Brazil,"Rio Grande do Norte",,"Municipio de Lajes. 17 km a Sudoeste de Lajes. BR-304 rumo a Natal",260,260,-5.73,-36.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448663,
cffa1648-bb77-46b1-8cae-a6985535e5d2,NY,PreservedSpecimen,640373,"A. C. Allem",3208,1985,8,8,"South America",Brazil,"Rio Grande do Norte",,"Municipio de Bom Jesus. 10 km a sudoeste de Bom Jesus na BR-226 rumo a Tangara",180,180,-6,-35.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448664,
f352899e-3634-4e0b-8b4b-3b8364bde974,NY,PreservedSpecimen,640378,"A. C. Allem",3213,1985,8,9,"South America",Brazil,"Rio Grande do Norte",,"Municipio Cerro Cora. Serra de Santana 38 km a Nordeste de Currais Novos próximo de Lagoa Nova",720,720,-6.12,-36.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448665,
f4fff051-624f-45b4-af1c-516e1297ef0e,NY,PreservedSpecimen,640322,"A. C. Allem",3680,1986,12,23,"South America",Brazil,"Distrito Federal",,"Brasília. Coleçao viva de Manihot-Parque rural-ASA norte",1020,1020,-15.83,-47.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448666,
7a9a6ea6-d532-4095-923d-ebc57ded4024,NY,PreservedSpecimen,822987,"A. C. Allem",1802,1978,3,4,"South America",Brazil,Bahia,,"Km 39, Andaraí - BR 242",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,allemii,,"Dalechampia allemii G.L.Webster",,"W. S. Armbruster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932995,
8673d0bc-888f-41fb-9aff-f2654afffd05,NY,PreservedSpecimen,870166,"A. C. Allem",581,1976,11,27,"South America",Brazil,"Distrito Federal",,"Planaltina. Emediações da Reserva da Águas Emendadas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,campestris,,"Croton campestris A.St.-Hil.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099647,
54a186cd-2530-41e1-9a1d-d5b151002f64,NY,PreservedSpecimen,870167,"A. C. Allem",294,1976,11,6,"South America",Brazil,"Distrito Federal",,"Gama. Ponte Alta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,campestris,,"Croton campestris A.St.-Hil.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099657,
a91273d0-6243-4746-be4f-3c05b2efa2b8,NY,PreservedSpecimen,00982154,"A. C. Allem",2634,1980,4,9,"South America",Brazil,"Distrito Federal",,"Brazlândia. Rodovia DF-4, pouco antes de chegar a Brazlândia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paniculata,,"Aeschynomene paniculata Willd. ex Vogel",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102110,
6e8d5892-00f5-4183-9498-febcdfedb98b,NY,PreservedSpecimen,00983340,"A. C. Allem",854,1977,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Rural- Pátios do Cenargen",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,flavicoma,,"Crotalaria flavicoma Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114039,
2d8a225a-8c9d-491a-95be-324aa4f6bceb,NY,PreservedSpecimen,870716,"A. C. Allem",1467,1977,11,22,"South America",Brazil,"Mato Grosso",,"Base do cerro do Urucum-23km S Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114288,
18c169b4-502c-43d5-aa7c-471fc9d55d2a,NY,PreservedSpecimen,870747,"A. C. Allem",1459,1977,11,22,"South America",Brazil,"Mato Grosso",,"Base do cerro do Urucum-23km S Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114960,
6fa643e7-df0b-4a7e-9437-bb03d2ea7da1,NY,PreservedSpecimen,00983678,"A. C. Allem",2600,1979,10,10,"South America",Brazil,,,"Fazenda Santa Izabel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,stipularia,,"Crotalaria stipularia Desv.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116328,
7d5e6f20-8e2f-4e0f-953f-54e8c91da76b,NY,PreservedSpecimen,870829,"A. C. Allem",632,1976,12,24,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego da Vargem Bonita.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,urucurana,,"Croton urucurana Baill.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121090,
e0ce77ae-0c12-49f6-83b1-7ac1fc9f563b,NY,PreservedSpecimen,01056169,"A. C. Allem",2138,1978,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. Pátios do CENARGEN",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,peduncularis,,"Galactia peduncularis (Benth.) Taub.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140756,
80b48ba8-f995-4d89-9821-c2f00c084881,NY,PreservedSpecimen,01056203,"A. C. Allem",2589,1979,10,9,"South America",Brazil,,,"Fazenda Santa Izabel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Discolobium,pulchellum,,"Discolobium pulchellum Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140859,
edd54d35-aa6d-4ed6-9dd7-5962e6b3af80,NY,PreservedSpecimen,1027238,"A. C. Allem",401,1976,11,6,"South America",Brazil,"Distrito Federal",,"Brasília. Chapada da Contagem",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,caperonioides,,"Dalechampia caperonioides Baill.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142408,
c3f24541-f861-47d9-851a-a4f1a097cd1f,NY,PreservedSpecimen,1028055,"A. C. Allem",1326,1977,11,17,"South America",Brazil,"Mato Grosso",,"20km S Corumbá.  Est. Corumbá - Porto da Manga.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144614,
0ced28dd-b91d-4f5a-81ad-efa358e37263,NY,PreservedSpecimen,1028183,"A. C. Allem",1068,1977,9,27,"South America",Brazil,"Distrito Federal",,"SQS 205 - Brisília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178032,
247d5c1d-da59-463f-b09f-c14ecc8a1ec7,NY,PreservedSpecimen,1028184,"A. C. Allem",752,1976,12,17,"South America",Brazil,"Mato Grosso",,"Estrada de terra Cáceres-Cuiaba.  106km E de Cáceres.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178037,
d3f72596-814f-4e1a-9332-96db5fdcc6d9,NY,PreservedSpecimen,1028487,"A. C. Allem",3631,1986,12,4,"South America",Brazil,"Distrito Federal",,"km 18.5 BR-020 Brasilia-Planaltina - depois 10.4 km estrada a direita ate ""Pedra Fundamental"".",1000,1000,-15.67,-47.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,nana,,"Manihot nana Müll.Arg.",,"A. C. Allem",1986,12,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185854,
1018ad46-05c4-439f-be6c-66ed62fa1b11,NY,PreservedSpecimen,1028488,"A. C. Allem",3633,1986,12,5,"South America",Brazil,"Distrito Federal",,"Planaltina, km 48 BR-251 BSB-Unai - Depois 12 km pela DF-130 (EX DF-15) depois 6 km estrada a esquerda.",1000,1000,-16.08,-47.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,nana,,"Manihot nana Müll.Arg.",,"A. C. Allem",1986,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185855,
99af287f-7eab-4bf8-9954-f1ad2d95f3eb,NY,PreservedSpecimen,1028504,"A. C. Allem",3637,1986,12,8,"South America",Brazil,"Distrito Federal",,"Gama. 14 km a leste do km 29 da rodovia BR-060 ao longo da DF-20 rumo ao Gama.",1000,1000,-16.08,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,fruticulosa,,"Manihot fruticulosa (Pax) D.J.Rogers & Appan",,"A. C. Allem",1986,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186166,
e2a5cbd9-a2f9-4448-82d4-bbeaa74b1703,NY,PreservedSpecimen,01045000,"A. C. Allem",2616,1979,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. Casa de Vegetação do CENARGEN",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,coccinea,,"Periandra coccinea (Schrad.) Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186897,
9c4c6e9a-1ef4-4640-8e56-08bf02818052,NY,PreservedSpecimen,01045088,"A. C. Allem",1575,1978,1,30,"South America",Brazil,"Distrito Federal",,Brazlândia,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,grandiflora,,"Crotalaria grandiflora Benth.",,"A. Filliettaz",1999,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187659,
dfd6b403-b7e5-44b6-90e0-5baec169cb6d,NY,PreservedSpecimen,1064851,"A. C. Allem",1573,1978,1,30,"South America",Brazil,"Distrito Federal",,Brazlândia,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200189,
7be35b2f-0b75-427c-bd78-8df9e097abe2,NY,PreservedSpecimen,1064935,"A. C. Allem",1353,1977,11,19,"South America",Brazil,"Mato Grosso",,"Faz. Firme- Dist. Nhecolândia-Corumbá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208686,
45b6d86e-8680-4d21-af33-b37b6a0148bd,NY,PreservedSpecimen,1064701,"A. C. Allem",446,1976,11,16,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,obovatum,,"Sapium obovatum Klotzsch ex Müll.Arg.",,"R. C. Kruijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210931,
70ebf0dc-c2d5-4093-89c1-c4861de77b95,NY,PreservedSpecimen,1065217,"A. C. Allem",3634,1986,12,8,"South America",Brazil,"Distrito Federal",,"Gama. 14 km a leste do km 29 da rodovia BR-060 ao longo da DF-20 rumo ao Gama.",1000,1000,-16.08,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pusilla,,"Manihot pusilla Pohl",,"A. C. Allem",1986,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221650,
b26f4d31-e6d0-4c22-82ea-fdd1fea4a9f7,NY,PreservedSpecimen,1065409,"A. C. Allem",3627,1986,12,3,"South America",Brazil,"Distrito Federal",,"Municipio Brazlandia.  6.5 km apos hospital regional ao longo BR-080 rumo a Padre Bernardo.",1020,1020,-15.63,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tomentosa,,"Manihot tomentosa Pohl",,"A. C. Allem",1986,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222823,
e89c58ed-7bcf-42ca-8b30-072438d15729,NY,PreservedSpecimen,1065410,"A. C. Allem",3627,1986,12,3,"South America",Brazil,"Distrito Federal",,"Municipio Brazlandia.  6.5 km apos hospital regional ao longo BR-080 rumo a Padre Bernardo.",1020,1020,-15.63,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tomentosa,,"Manihot tomentosa Pohl",,"A. C. Allem",1986,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222825,
021fbac4-8c85-4a05-878c-58b83c7656ba,NY,PreservedSpecimen,1065411,"A. C. Allem",3630,1986,12,4,"South America",Brazil,"Distrito Federal",,"km 18.5 BR-020 Brasilia-Planaltina - Depois 7.7 km estrada a esquerda cruzando EMBRAPA - CPAC.",900,900,-15.53,-47.7,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tomentosa,,"Manihot tomentosa Pohl",,"A. C. Allem",1986,12,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222826,
8dd5dcdb-502b-4299-930c-ca367b7320f3,NY,PreservedSpecimen,1040069,"A. C. Allem",1091,1977,11,4,"South America",Brazil,"Distrito Federal",,"Escola Fazendária.",,,-15.7797,-47.9297,,70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bernardia,hirsutissima,,"Bernardia hirsutissima (Baill.) Müll.Arg.",,"A. Cervantes-Maldonado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502168,
6878616f-98cd-4d64-a030-351a9554708f,NY,PreservedSpecimen,1040070,"A. C. Allem",2184,1978,5,23,"South America",Brazil,"Mato Grosso",,"Mun. Jateí. 10 km E Jateií",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bernardia,pulchella,,"Bernardia pulchella (Baill.) Müll.Arg.",,"A. Cervantes-Maldonado",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502179,
c56be86b-c31d-4a00-bd6f-4a1afcb52562,NY,PreservedSpecimen,1040071,"A. C. Allem",2185,1978,5,23,"South America",Brazil,"Mato Grosso",,"Mun. Jateí. 10 km E Jateií",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bernardia,pulchella,,"Bernardia pulchella (Baill.) Müll.Arg.",,"A. Cervantes-Maldonado",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502182,
67375ad3-baeb-4858-898b-d203f0a923e1,NY,PreservedSpecimen,1280998,"A. C. Allem",1801,1978,3,4,"South America",Brazil,Bahia,,"Km 39, Andaraí - BR 242",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,allemii,,"Dalechampia allemii G.L.Webster",,"W. S. Armbruster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659210,
b4665692-2bdb-4b09-9a58-dc1b142794d4,NY,PreservedSpecimen,1281623,"A. C. Allem",3636,1986,12,8,"South America",Brazil,"Distrito Federal",,"Gama. 14 km a leste do km 29 da rodovia BR-060 ao longo da DF-20 rumo ao Gama.",1000,1000,-16.08,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,violacea,divergens,"Manihot violacea var. divergens (Pohl) Müll.Arg.",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725366,
9d3e4b0e-a1c3-46b6-8ee0-072b6b635325,NY,PreservedSpecimen,1550641,"A. C. Allem",3051,1984,11,19,"South America",Brazil,Goiás,,"Taguatinga, 9 km nordeste de Taguatinga na BR-242 rumo a Barreiras.",,,-12.33,-46.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,sparsifolia,,"Manihot sparsifolia Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823415,
859bc8fc-7a8e-4b51-86a4-27f389c0ceca,NY,PreservedSpecimen,1550646,"A. C. Allem",3679,1986,12,23,"South America",Brazil,"Distrito Federal",,"Brasília. Coleçao viva de Manihot-Parque rural-ASA norte",1022,,-15.83,-47.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823598,
b33a80bb-dbf5-49a3-b18b-9cdf3e841e60,NY,PreservedSpecimen,1550652,"A. C. Allem",3628,1986,12,3,"South America",Brazil,"Distrito Federal",,"Municipio Brazlandia.  6.5 km apos hospital regional ao longo BR-080 rumo a Padre Bernardo.",1020,1020,-15.63,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,violacea,divergens,"Manihot violacea var. divergens (Pohl) Müll.Arg.",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823627,
2657d5ae-f4e5-426a-85cc-8d278c8d89a5,NY,PreservedSpecimen,1550653,"A. C. Allem",3629,1986,12,3,"South America",Brazil,"Distrito Federal",,"Municipio Brazlandia.  6.5 km apos hospital regional ao longo BR-080 rumo a Padre Bernardo.",1020,1020,-15.63,-48.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,gracilis,,"Manihot gracilis Pohl",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823629,
076f0625-bdad-479b-b79d-ca5755b76301,NY,PreservedSpecimen,1550661,"A. C. Allem",2482,1978,11,24,"South America",Brazil,"Distrito Federal",,"Futura Barragem do Rio São Bartolomeu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,nogueirae,,"Manihot nogueirae Allem",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823686,
7a6dca23-b1b1-4ef3-b3a8-d17349b2c818,NY,PreservedSpecimen,02431677,"A. C. Allem",3538,1986,5,13,"South America",Brazil,Rondônia,,"15 km a NW de Vilhena ao longo da Rodovia BR-364 rumo a Cacoal, altura km 31 da rodovia",550,,-11.67,-60.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,caerulescens,,"Manihot caerulescens Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970727,
a989a1ab-ab16-42e2-b110-74b5e944e84f,NY,PreservedSpecimen,03791792,"A. C. Allem",1795,1978,3,4,"South America",Brazil,Bahia,,"Km 24 - Mucuge-Andarai-Mun. Mucuge",2,2,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,longibracteatus,,"Croton longibracteatus Mart.Gord. & De Luna",,"M. Martínez Gordillo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106687,
c6705d81-e9c3-410b-ab01-0b94e6d58ee1,NY,PreservedSpecimen,640450,"A. C. Allem",2955,1984,11,14,"South America",Brazil,Bahia,"Andaraí Mun.","A 8 km do entroncamento da BR-242 rumo a Andarai",510,510,-12.58,-41.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,maracasensis,,"Manihot maracasensis Ule",,"A. C. Allem",1984,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653676,http://sweetgum.nybg.org/images3/687/011/00640450.jpg
6ffdfb08-6b7e-407f-b59e-e1b89c487286,NY,PreservedSpecimen,640379,"A. C. Allem",3327,1985,8,21,"South America",Brazil,Bahia,"Campo Formoso Mun.","3 km ao Sul da ciudade na estrada que leva a Antonio Golçalves",500,500,-10.55,-40.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448659,http://sweetgum.nybg.org/images3/2005/765/00640379.jpg
aadb33b7-b070-4951-8f07-5b1df03bd3c2,NY,PreservedSpecimen,640332,"A. C. Allem",3032,1984,11,18,"South America",Brazil,Bahia,"Cristópolis Mun.","161 km a oeste de Ibotirama na BR-242 rumo a Barreiras",820,820,-12.08,-44.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,caerulescens,,"Manihot caerulescens Pohl",,"A. C. Allem",1984,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552713,http://sweetgum.nybg.org/images3/2005/732/00640332.jpg
e23c6939-9c0b-42ba-ba55-296e5694e338,NY,PreservedSpecimen,640367,"A. C. Allem",3368,1985,8,26,"South America",Brazil,Bahia,"Eunápolis Mun.","Quintal nos fundos da ""Pousada de Eunápolis""",160,160,-16.38,-39.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448662,http://sweetgum.nybg.org/images3/2011/229/00640367.jpg
359840a1-570f-4a1d-bdc7-1fa62e389848,NY,PreservedSpecimen,640315,"A. C. Allem",3016,1984,11,17,"South America",Brazil,Bahia,"Ibotirama Mun.","10 km ao norte de Ibotirama estrada rumo a Morpara. Margem direita do Sao Francisco",430,430,-12.08,-43.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448649,http://sweetgum.nybg.org/images3/2005/722/00640315.jpg
ec7a1f41-17a5-40b9-ba6b-8255fe199e55,NY,PreservedSpecimen,640321,"A. C. Allem",3026,1984,11,18,"South America",Brazil,Bahia,"Ibotirama Mun.","34 km a oeste de Ibotirama ao longo da BR-242 rumo a Barreiras",510,510,-12.13,-43.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448650,http://sweetgum.nybg.org/images3/2005/728/00640321.jpg