﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bb2d54b-dae1-41fa-af26-aaff6d07b64e,NY,PreservedSpecimen,559223,"H. Balslev",2355,1982,4,11,"South America",Ecuador,Napo,,"Rio Eno al norte y este de Shushunfindi",300,300,-0.17,-76.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nudipetiolata,"Peperomia glabella var. nudipetiolata Trel. & Yunck.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152883,
df58df58-aa79-4595-88a0-0beb020cb5ed,NY,PreservedSpecimen,559228,"E. Pereira",459,1946,1,15,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nudipetiolata,"Peperomia glabella var. nudipetiolata Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152888,
81002155-c803-47ae-90c2-b21f20963137,NY,PreservedSpecimen,559135,"Collector unspecified",G-220,1897,9,,"South America",Brazil,,,"Serra Baturite [?Ceará]",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264054,
201a7dad-c4a1-4fb0-af27-5286d3c46ee0,NY,PreservedSpecimen,559143,"P. von Luetzelburg",6473,,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos, Retiro",1200,1200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264058,
6e1fcee3-52cb-450b-ac90-0edb71c3a4fa,NY,PreservedSpecimen,559134,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264063,
b91c8596-aea9-4713-9b2e-f55da628e1d4,NY,PreservedSpecimen,559124,"R. S. Cowan",1408,1959,3,31,"South America","Trinidad and Tobago",,,"Trinidad. Brazil-Arena Road: at I.C.T.A. Experimental Cacao Plantation",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264064,
eeb2776c-eb42-4295-89d9-051bd7273911,NY,PreservedSpecimen,559131,"E. J. Lott",2972,1990,10,29,"North America",Mexico,Colima,,"Mun. de Comala; Rancho El Jabali, 22 km (airline) NNW of Colima in the SW foothills of the Volcan de Colima; Just past Caballeriza on road to Lago Epazote from Ranch hdqtrs. Colima/Jalisco line passes through ranch",1350,1350,19.45,-103.7,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264065,
aa3de588-29af-4aa1-8cf7-8a30a4848998,NY,PreservedSpecimen,559136,"C. Diego",663,1917,11,16,"South America",Brazil,"Rio de Janeiro",,"Sa da Estrella",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264067,
b3e9a9f0-b3c4-4ddd-a1a6-c857a2e5937f,NY,PreservedSpecimen,559139,"L. Emygdio de Mello Filho",1213,1957,1,20,"South America",Brazil,"Rio de Janeiro",,"Madalena, Mata da Rifa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264069,
3695afe0-e644-4cd3-a9f6-7c3b349a10b9,NY,PreservedSpecimen,559173,"E. Pereira",5992,1961,10,15,"South America",Brazil,"São Paulo",,"Baixada entre os Mun. de Jusquiá e Registro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264083,
f2faa63b-08e8-4206-b410-48b946cb5139,NY,PreservedSpecimen,250499,"O. L. Haught",3428,1942,7,25,"South America",Ecuador,Manabí,,"Road between Jipijapa and Noboa",500,500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313086,
dc1abdc4-f444-4339-8192-a5c9251a8ec2,NY,PreservedSpecimen,559201,"J. J. Wurdack",365,1955,4,23,"South America",Venezuela,Bolívar,,"East slopes of Cerro Coroba",400,400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nervulosa,"Peperomia glabella var. nervulosa (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586560,
fd46b21c-0537-4325-a103-4c3a1b8428da,NY,PreservedSpecimen,559214,"G. F. J. Pabst",7057,1962,9,29,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgaos, Barragem",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nervulosa,"Peperomia glabella var. nervulosa (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586569,
789232fe-c19a-4f8b-9e3a-c8ea29f1dbe9,NY,PreservedSpecimen,826602,"N. L. Britton",9442,1930,1,31,"West Indies","Puerto Rico",,,"Cerro de Pandura.",,,18.0328,-65.9002,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901041,
d5041d73-b8f9-4446-83f2-1c08b06609d7,NY,PreservedSpecimen,826601,"N. L. Britton",950,1906,3,17,"West Indies","Puerto Rico",,,"Mountain Mandios near Jayuya; upper slopes.",,,18.2374,-66.6028,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901042,
3f03b600-13af-48bc-b222-f00d06968a2b,NY,PreservedSpecimen,826603,"P. Bard",1264,1945,10,4,"West Indies",Grenada,,,Grenada.,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901043,
0898224d-e191-47a3-b620-8d80f5154db5,NY,PreservedSpecimen,00956941,"W. A. Ducke",1627,1908,9,14,"South America",Brazil,Ceará,,"Serra de Maranguapé parte superior.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083805,
90bc1e20-7718-4aca-b702-165dc14220ef,NY,PreservedSpecimen,993267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087432,
2ee1dfeb-b08a-4dcc-bd66-aa78b193f690,NY,PreservedSpecimen,993268,"N. L. Britton",2043,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087433,
9d1bee5a-0c41-4bc5-8845-07f09802f79b,NY,PreservedSpecimen,993270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087435,
22fb3e72-aa7e-4bba-9bcc-ad61a6785e70,NY,PreservedSpecimen,993271,"N. L. Britton",6251,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa.",400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087436,
87f55154-d5b7-446c-8feb-08c9616059e6,NY,PreservedSpecimen,993274,"F. S. Axelrod",2632,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). Along ridge.",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087439,
80af768c-93f4-46bd-817f-257659c7b25f,NY,PreservedSpecimen,993277,"N. L. Britton",9434,1930,1,28,"West Indies","Puerto Rico",,,"K 86.6 above Coamo.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087442,
cfa7115b-e48a-450c-8ca1-2586d2e32cee,NY,PreservedSpecimen,993278,"N. L. Britton",9441,1930,1,31,"West Indies","Puerto Rico",,,"Cerro de Pandura.",,,18.0328,-65.9002,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087443,
007f339e-3495-454a-8edd-d19f71b35b7d,NY,PreservedSpecimen,993281,"A. A. Heller",1030,1899,4,12,"West Indies","Puerto Rico",,,"La Perla Estate, Luquillo Mts.",,,18.3033,-65.7724,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087446,
9f57c80f-c76b-4f2a-a6f9-6e693967b411,NY,PreservedSpecimen,993288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087453,
2e240358-d1a5-49e1-9d3c-b5d6b0c936c8,NY,PreservedSpecimen,993289,"N. L. Britton",7464,1923,2,16,"West Indies","Puerto Rico",,,"Valley of the Toro Negro, north of Villalba.",550,600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087454,
4b50e62d-0251-448e-bd0d-caa8f26b5e59,NY,PreservedSpecimen,993290,"N. L. Britton",5237,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos between Adjuntas and Jayuya",800,900,18.193,-66.6583,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087455,
40d999fa-602a-4dcb-9691-3dbab952c0cc,NY,PreservedSpecimen,993292,"N. L. Britton",2157,1914,3,7,"West Indies","Puerto Rico",Naguabo,,"Sierra de Naguabo. Barrio de Maizales.",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087457,
b1731677-235f-45d9-a6dd-338bb1ab545c,NY,PreservedSpecimen,993294,"J. A. Shafer",3161,1914,7,16,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Along Rio Cubuy to Meseta Falls.",60,210,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087459,
6d102fbe-18d7-45b0-bbde-4f9dafcfb049,NY,PreservedSpecimen,993305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087470,
f97fd58a-349c-481c-aebe-b62a32bafeb2,NY,PreservedSpecimen,993307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087472,
08c91c6f-bcbd-45ae-8e92-f57076428fe2,NY,PreservedSpecimen,993308,"N. L. Britton",6894,1922,3,29,"West Indies","Puerto Rico",,,"Cerro de las Finas [Pinas], near Las Cruces.",600,720,18.1514,-66.0834,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087473,
e4b6946c-c9e2-48b8-94cb-cabccfd35094,NY,PreservedSpecimen,993309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087474,
af34f7b1-f0bd-4967-817d-538d13d011b9,NY,PreservedSpecimen,993311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087476,
daa74a17-7ab8-4531-a2cf-f8d05ea4fb18,NY,PreservedSpecimen,993312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087477,
822bc2a5-3e36-4056-a01f-83eae77e9f11,NY,PreservedSpecimen,993313,"N. L. Britton",455,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales near Utuado.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087478,
7da65f5c-5dfc-4dff-9ef2-a607f0044908,NY,PreservedSpecimen,993315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087480,
fe74117b-41da-4cce-8fb3-b7aa0cc473d3,NY,PreservedSpecimen,993317,"A. A. Heller",879,1899,3,22,"West Indies","Puerto Rico",Aibonito,,"Aibonito. Rocky banks.",,,18.1411,-66.2659,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087482,
c00ea810-0164-41db-8ef2-da47681b9c57,NY,PreservedSpecimen,993318,"A. A. Heller",928,1899,3,23,"West Indies","Puerto Rico",Caguas,,"Caguas. Bank along river.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087483,
d6543031-5844-443a-a39c-fddb04fbcdf9,NY,PreservedSpecimen,993319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087484,
758ee4b5-7b9d-40cb-b4f4-1459f5b2106f,NY,PreservedSpecimen,993320,"J. A. Shafer",2988,1914,2,20,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087485,
4acb8327-4887-4c88-ba6d-7acc82270702,NY,PreservedSpecimen,993322,"J. A. Shafer",2873,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087487,
22cccda3-ca62-4566-a609-433dc733d42a,NY,PreservedSpecimen,993323,"N. L. Britton",2722,1913,4,5,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087488,
28eda70d-b603-41e3-b259-48f3f153c256,NY,PreservedSpecimen,1551237,"G. L. Sobel",4786,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó.  Rio Anajás. ca 2 kms downstream from the city of Anajás.  Collections on river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266788,
3aae4eec-20fc-4127-ae9d-957633d146eb,NY,PreservedSpecimen,1370513,"J. A. Shafer",8675,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603188,
5ccda78d-b1f7-4685-9fea-d4c72e51f1e3,NY,PreservedSpecimen,1370514,"J. A. Shafer",4430,1910,3,23,"West Indies",Cuba,Oriente,,"Navas to Camp Buena Vista (2000 ft), across Navas River and stream and then E to top of cuchillas through much moist forest on steep slopes, serpentine foothills.",610,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603189,
4379e364-4541-4660-be5b-70a0ecd74f75,NY,PreservedSpecimen,1370515,"J. A. Shafer",12255,1912,2,29,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones to Ciegos de Ponciano;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603190,
43877188-d1cf-4b57-b2d4-a7406c0972a4,NY,PreservedSpecimen,1370516,"J. A. Shafer",12255,1912,2,29,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones to Ciegos de Ponciano;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603191,
f4fd0ec3-4bd9-4be3-b71f-d5f687b1511c,NY,PreservedSpecimen,1370517,"J. A. Shafer",12181,1912,2,28,"West Indies",Cuba,"Sancti Spíritus",,Pitajones;,,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603192,
4840214f-362d-462a-9485-6a3783fe4329,NY,PreservedSpecimen,1370518,"Fr. León",2526,1911,4,18,"West Indies",Cuba,"La Habana",,"Cueva de Cotilla?",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603193,
a3a9eed0-29a6-4c06-ae3c-7a6be8d35dd3,NY,PreservedSpecimen,1370520,"Fr. León",5344,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. wet woods - Loma de Cautú [?] - Bauao [?] Mountains",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603195,
9ae5a3f3-cdcb-4723-8843-1de83a7ef05b,NY,PreservedSpecimen,1370522,"N. L. Britton",4727,1910,2,28,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 1st Camp, near Guanabana, 260 m.",260,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603197,
46398658-823e-41f3-9edb-5335fe00e4cd,NY,PreservedSpecimen,1370523,"Fr. León",5042,1915,5,6,"West Indies",Cuba,"La Habana",,"Banks of Ariguanobo river (Havana)",,,22.9069,-82.4928,"Georeferencing Quick Reference Guide, Version 2012",1882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603198,
21b83fcd-c261-4bc1-bdbd-e546c05ad72c,NY,PreservedSpecimen,1370525,"E. L. Ekman",5988,1915,6,9,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in ""manacales"" ad Río Piloto c. 350 m alt",350,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603200,
209556ee-2faf-4272-97c9-755346905257,NY,PreservedSpecimen,1370526,"E. L. Ekman",13770,1922,5,8,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos, on the road between Ballestena and Ranzel [Rangel ?], in forest, c. 600 m. alt.",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603201,
8970e5ea-2da3-40d2-a332-623df9181fff,NY,PreservedSpecimen,1370527,"J. A. Shafer",8653,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603202,
dde2315e-d034-4428-b1c3-040d256c5434,NY,PreservedSpecimen,1370529,"J. A. Shafer",12028,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603204,
fa91d26b-3a4e-4c74-aa41-148e07671fad,NY,PreservedSpecimen,1370530,"J. P. Carabia",3651,1940,4,18,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Río Piloto y Arroyo de las Lajas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603205,
0aed7cd7-cd4e-476a-9f85-09387e1990cc,NY,PreservedSpecimen,1370531,"D. S. Correll",46655,1976,1,24,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: hammock just east of Coral Road, Freeport",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603206,
86f55a8a-608e-4762-89b5-8cc05bce69a6,NY,PreservedSpecimen,1370534,"R. Combs",693,1895,12,14,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603209,
0c7abf00-22c8-405d-a83f-53c1683676d4,NY,PreservedSpecimen,1370535,"C. V. Morton",4190,1941,11,11,"West Indies",Cuba,Cienfuegos,,"Buenos Aires, Trinidad Mountains",800,800,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603210,
362aa403-0adb-44ee-8406-de20ba29ab1f,NY,PreservedSpecimen,1370536,"J. Gutiérrez",71066,1894,3,24,"West Indies",Cuba,"Pinar del Río",,"Vinales: Km 16 Carretera Vinales a Moncada.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603211,
c9ca5066-c5e4-41df-aff1-028948eb9a97,NY,PreservedSpecimen,1370537,"Fr. León",9610,1921,1,3,"West Indies",Cuba,Matanzas,,"Hato Nuevo. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603212,
d6086f99-0788-4016-968b-a4fd03cd48e3,NY,PreservedSpecimen,1370538,"Fr. León",13570,1928,8,,"West Indies",Cuba,"Pinar del Río",,"El Rangel (P. del Río)",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603213,