﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51fb2747-251d-4ecc-8208-c2322536b6b2,NY,PreservedSpecimen,477910,"R. W. Holm",753,1949,8,1,"Central America","Costa Rica",Alajuela,,"vicinity of Los Chiles, Rio Frio",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80272,
4ae777a9-82bc-425a-955a-316602b7b01e,NY,PreservedSpecimen,477913,"A. L. Weitzman",225,1987,8,20,"South America","French Guiana",,,"Maroni river, above mouth of Marouini river, island in river near Antecum Pata",140,140,3.32,-54.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80279,
ba7c0d61-4510-45f8-aae4-9590a888ba4c,NY,PreservedSpecimen,477914,"S. R. Madriñán",167,1989,7,13,"South America",Colombia,Magdalena,,"Alto Rio Buritaca Alto de Mira; por el camino a la Quebrada Julepia",700,1100,11.08,-73.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80283,
2658221a-f007-41ad-95be-6847bd494752,NY,PreservedSpecimen,1653226,"C. V. Martin",433,2004,11,13,"South America","French Guiana",,,"Belison track.",110,,4.28681,-52.4004,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433996,
86cc905e-7239-4720-a00a-8d7bb45548a0,NY,PreservedSpecimen,1653243,"C. V. Martin",481,2004,11,18,"South America","French Guiana",,,"Camp Arataye",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434078,
86091adf-c451-4e6c-bba3-38a8ca2aae6b,NY,PreservedSpecimen,1653249,"C. V. Martin",482,2004,11,18,"South America","French Guiana",,,"Camp Arataye",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434096,
79037afe-75fd-41cd-925a-5dc7197ec554,NY,PreservedSpecimen,1653253,"C. V. Martin",418,2004,11,9,"South America","French Guiana",,,"Region of Sinnamary",28,,5.28636,-53.0506,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434484,
98c71770-5bcd-454d-be1a-9e38a44096b1,NY,PreservedSpecimen,01164759,"S. R. Stern",367,2009,2,6,"South America",Ecuador,"Los Ríos",,"±15 km East of town of Patricai Pilar.",300,,-0.575,-79.3681,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512977,
cb10f0d8-feff-4f13-8270-b0a816e427cf,NY,PreservedSpecimen,01165081,"A. F. Skutch",2700,1936,7,,"Central America","Costa Rica","San José",,"Vicinity of El General.",975,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528414,
caff8a33-58cc-4f19-81de-79116abd10fa,NY,PreservedSpecimen,01165055,"K. J. Sytsma",1673,1980,10,16,"Central America",Panama,Colón,,"Río Gaunche.",0,75,9.5,-79.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. Almeda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528416,
ad0fd27c-18e3-454c-9017-13cfee27c417,NY,PreservedSpecimen,01165078,"D. S. Penneys",1800,2005,9,1,"Central America","Costa Rica",Alajuela,,"Pocosol Biological Station.  Sendero Principal, near Laguna Pocosol.",790,,10.3522,-84.6706,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"D. S. Penneys",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528425,
34641850-bfcc-4bfd-8da8-729f33f017a8,NY,PreservedSpecimen,01165052,"E. Narvaez S.",3242,1970,1,7,"Central America",Nicaragua,,,"Zelaya. Mt. Liveco, Madregava. Near Siuna.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"C. E. Schnell",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528426,
86fa9f2c-c630-4943-84b9-87c6187f277d,NY,PreservedSpecimen,01165125,"A. F. Skutch",1321,1934,9,26,"Central America",Guatemala,Quetzaltenango,,Colomba.,914,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528430,
385e6a3e-2f4f-4f8e-9a9f-9905f31995ce,NY,PreservedSpecimen,01165150,"E. Contreras",2876,1961,9,11,"Central America",Guatemala,Petén,,"Dolores, 2 km., 500 m. east.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"L. Williams",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528432,
941efec2-df20-43e4-9b7b-83961d4f1e7f,NY,PreservedSpecimen,01165124,"R. T. Ortiz",2312,1972,3,10,"Central America",Guatemala,Izabal,,"Orilla del Río Dulce, entre caserios Ceja y Frontera.",,,15.67,-89,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"L. Schlivek",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528434,
eadc8a9a-39fc-4f6e-9224-6b221211db71,NY,PreservedSpecimen,01165123,"F. T. Farruggia",374,2003,5,11,"Central America",Belize,"Stann Creek",,"Trail to Bocanina Falls.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528440,
e9a41e3d-7eda-4962-b429-0e94ffbe4d3a,NY,PreservedSpecimen,01165221,"D. Houck",3754,1999,2,11,"Central America",Belize,Toledo,,"BARC property, about 1 km up the Columbia River from San Pedro. About 300 m W. of BARC lodge.",30,,16.28,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,petiolaris,,"Clidemia petiolaris (Schltdl. & Cham.) Schltdl. ex Triana",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530084,
5fd2e4b1-b222-421e-9ea6-719833811c3e,NY,PreservedSpecimen,01165240,"G. P. Cooper",150,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante.  Research Grounds.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,petiolaris,,"Clidemia petiolaris (Schltdl. & Cham.) Schltdl. ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530118,
d30c3306-95b0-4b27-a8fc-3c59cdb4c965,NY,PreservedSpecimen,01421494,"N. Altamirano",1017,2006,7,14,"South America",Bolivia,"El Beni",,"Santisima Trinidad.  Bosque Pluviestacional de la faja subandina.  Camino entre Santísima trinidad y Aroma, Borde del camino cerca al río Ise Ese 290.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686416,
14ef87e9-3a74-407d-8223-0f46579f5256,NY,PreservedSpecimen,1289360,"N. T. da Silva",2540,1969,7,29,"South America",Brazil,Pará,,"Jari. Rio Branco, campo cerrado, km 12.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758819,
8acb6f70-32ed-4e40-99fa-5317320d32d8,NY,PreservedSpecimen,1596638,"C. Ulloa Ulloa",1936,2011,5,21,"South America",Ecuador,Pichincha,,"Distrito Metropolitano de Quito, carretero Mashpi-Los Bancos.",550,600,0.175,-78.9081,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857136,
6815dab8-29b7-455a-90af-177f018ab3fc,NY,PreservedSpecimen,1743023,"A. L. Weitzman",225,1987,8,20,"South America","French Guiana",,,"Maroni river, above mouth of Marouini river; island in river near Antecum Pata",140,140,3.31667,-54.1,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992018,
ee028a69-7bef-4d95-bcc1-6f06db1ee326,NY,PreservedSpecimen,1743027,"S. F. Smith",370,1984,10,14,"South America",Peru,"Madre de Dios",,"River bank above Rio La Torre, Explorer's Inn, near confluence of Rio Tambopata & Rio La Torre, 39 km. SW. of Puerto Moldanando.",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992169,
63396649-a923-4be0-8c66-5a0d9544f982,NY,PreservedSpecimen,02530433,"B. G. Stergios D.",6636,1984,1,20,"South America",Venezuela,Portuguesa,,"Quebrada Cuchilla Alta, entrando por El Mosquito, Las Cruces.",,,9.25,-70.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808905,
f041a138-4a3d-400b-8fe2-d785836d7132,NY,PreservedSpecimen,2530434,"J.-J. de Granville",14439,2000,11,26,"South America",Guyana,,,"Massif Dékou-Dékou 4, Región de Paul-Isnard.",570,,4.7,-53.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808906,
1e15f605-2d21-415c-b3c6-72c1e580f4e2,NY,PreservedSpecimen,02629793,"K. Ruokolainen",16493,2012,5,16,"South America",Brazil,Amazonas,,"Ca, 1.5 km north-west from the village of Diamantina, Rio Tarauaca",150,,-7.12,-69.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933058,
bd877643-2c22-476e-bb62-09446b9fb6f2,NY,PreservedSpecimen,02678502,"K. Ruokolainen",11826,1998,3,19,"South America",Ecuador,Napo,,"Km 82 along the road traversing Yasuni National Park",200,300,-0.85,-76.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939035,
d8041461-8c79-4d3b-a55e-5aab8d556ff0,NY,PreservedSpecimen,02678513,"K. Ruokolainen",10445,1997,4,13,"South America",Ecuador,Napo,,"Close to rio Tiputini flood plain",200,300,-0.62,-76.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"K. Ruokolainen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939051,
5a903449-d897-4101-83ec-c585a8b218d7,NY,PreservedSpecimen,02693195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965861,
89a42dcd-018b-41c8-b7a7-4c4311fbde55,NY,PreservedSpecimen,02710574,"G. Ibarra-Manríquez",5487,2008,3,5,"North America",Mexico,,,"Campo Experimental "" Las Margaritas"" , Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias (INFAP)",500,,20.0053,-97.2917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999323,
586c1d61-2300-4895-982a-ec97c9d3bdcc,NY,PreservedSpecimen,03145178,"L. Dannouse",s.n.,1902,4,3,"South America","Trinidad and Tobago",,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408075,
afa3272e-55b7-41c5-8a7e-ba2bcbaa234a,NY,PreservedSpecimen,03145179,"C. E. O. Kuntze",2104,1874,6,19,"Central America","Costa Rica",,,,610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408076,
0b4a3dde-2b3f-47fa-a65a-27e08a45e196,NY,PreservedSpecimen,3145181,"L. W. Williams",9590,1937,6,1,"North America",Mexico,Oaxaca,,Tolosita,70,70,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408090,
b804ea8e-a2b2-4c0a-91b5-6e9659f3f6c8,NY,PreservedSpecimen,3145182,"L. W. Williams",9396,1937,6,1,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408091,
a749b932-8b2b-4b40-b750-7c3446903c32,NY,PreservedSpecimen,3145183,"E. Matuda",983,1936,12,23,"North America",Mexico,Chiapas,,"Mt. Ovando",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408092,
27a07fc8-eacf-4e47-899d-7ac2e555675c,NY,PreservedSpecimen,3145184,"E. Matuda",3567,1939,7,1,"North America",Mexico,Tabasco,,"Boca Cerro, Tenosique",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408093,
cde24741-472d-4ec3-8016-9ea45e185cd0,NY,PreservedSpecimen,3145185,"E. Matuda",3692,1939,7,10,"North America",Mexico,Chiapas,,"Rvina, Palenque",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408094,
22974897-fe0a-466a-9484-c48de97a0cee,NY,PreservedSpecimen,3145191,"C. A. Purpus",7337,1914,5,1,"North America",Mexico,Chiapas,,"Finca Irlanda",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408100,
4ff7ecae-d127-474a-8688-f105daaead86,NY,PreservedSpecimen,3145192,"E. Matuda",16524,1947,5,26,"North America",Mexico,Chiapas,,"Esperanza, Escuintla",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408101,
416afc7a-06ee-49c4-8cd4-18915ebf7a62,NY,PreservedSpecimen,3145193,"H. G. Galeotti",2960,,,,"North America",Mexico,,,"Villa Alta",914,914,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408102,
1f0f3ce4-c2e2-4ba8-ab12-3b185a3c8f10,NY,PreservedSpecimen,3145194,"C. A. Purpus",6779,1913,6,1,"North America",Mexico,Chiapas,,"Finca Meriquito",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408103,
036cf9ee-8170-444d-a429-7ebe0a6d7b3f,NY,PreservedSpecimen,3145196,"P. H. Gentle",8194,1954,6,1,"Central America",Belize,"Stann Creek",,"In high ridge on hillside, Humming Bird Highway",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408123,
a463c82e-b0bc-41a2-b17a-79b770915a0b,NY,PreservedSpecimen,3145197,"J. D. Dwyer",11315,1973,6,20,"Central America",Belize,Belize,,"Between Belize River Bridge and Belize sawmill on Northern Highway",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408124,
75f1e5ef-6af4-4940-b4a0-8f4c09d026be,NY,PreservedSpecimen,3145198,"J. D. Dwyer",12072,1974,1,22,"Central America",Belize,Cayo,,"Mile 25, south of Belmopan, Hummingbird Highway",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408125,
5232428a-07e3-43f8-9b0f-55673a9d8ec9,NY,PreservedSpecimen,3145199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408126,
706734c3-76fb-4543-8879-c77061e8d4f8,NY,PreservedSpecimen,3145201,"J. D. Dwyer",11199,1973,6,14,"Central America",Belize,"Stann Creek",,"Near district of Cayo border; road toward Stann Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408128,
1deaf81d-0743-4824-a430-8790974c5daa,NY,PreservedSpecimen,3145202,"J. D. Dwyer",11209,1973,6,14,"Central America",Belize,Cayo,,"Along Hummingbird Highway at mile 28.5",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408129,
154c30b5-4d8b-4672-a9a4-85640308f57a,NY,PreservedSpecimen,3145204,"W. A. Schipp",26,1929,2,22,"Central America",Belize,"Stann Creek",,"Mullins River Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408131,
4efebd81-2f6b-4e0e-a49d-d823b36ddb20,NY,PreservedSpecimen,3145205,"P. H. Gentle",1452,1934,12,20,"Central America",Belize,,,"Woods Bank, Sibun River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408132,
7158f0f9-3997-42bf-8c48-196c1c1e9126,NY,PreservedSpecimen,3145206,"P. H. Gentle",8842,1955,8,26,"Central America",Belize,Cayo,,"In high ridge, on hillside, Gorge Creek Section, Hummingbird Highway",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408133,
dcf55dd4-4312-488a-bc9c-e582532a4377,NY,PreservedSpecimen,3145207,"R. W. Holm",8,1949,6,18,"Central America","Costa Rica",Cartago,,"Valley of Rio Reventazon, near Inter-American Institute of Agricultural Sciences, 3 km. SE of Turrialba",500,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408173,
24ae580d-620e-4fec-a7ab-e4eb960fe4e7,NY,PreservedSpecimen,3145208,"A. Jiménez M.",2823,1965,2,9,"Central America","Costa Rica",Limón,,"Bosque cerca del Rio Toro Amarillo. 5 km al SO de Guápiles",300,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408174,
366f2bc1-1c23-445c-831a-40285d2486dc,NY,PreservedSpecimen,3145209,"A. Jiménez M.",1773,1964,2,21,"Central America","Costa Rica",Alajuela,,"en bosquecillo que bordea sobre suelo aenoso al Rio Burio",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408175,
af5a90f1-d9be-4f2a-bf57-cc506e446b50,NY,PreservedSpecimen,3145210,"H. Kennedy",1908,1972,11,7,"Central America","Costa Rica",Puntarenas,,"Peninsula de Osa. Pacific Road about mile 7.5 near Riyitos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408176,
36e5b980-24b2-4dfe-aa6c-7650b318badc,NY,PreservedSpecimen,3145211,"A. F. Skutch",4920,1940,5,1,"Central America","Costa Rica","San José",,"Basin of El General",675,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408177,
0f11e3b3-95c3-4906-aa83-de0cd5c0f812,NY,PreservedSpecimen,3145213,"A. M. Brenes",4457,1925,9,1,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408179,
5f4bfa8a-9552-4e95-8c43-e1a57a8de1bc,NY,PreservedSpecimen,3145215,"J. F. A. Tonduz",10020,1896,3,1,"Central America","Costa Rica",Heredia,,"environs de Santo Domingo de Golfo Dulce",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408181,
c27e9dfe-f869-4f94-8747-07dd2e2a6bba,NY,PreservedSpecimen,3145216,"P. H. Raven",21770,1967,8,14,"Central America","Costa Rica",Puntarenas,,"Cloud Forest above Wilson's finca, 6 km south of San Vito de Java",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408182,
10e18dc7-9883-4cfb-8bd6-a15a0d252858,NY,PreservedSpecimen,3145217,"W. C. Burger",4191,1967,1,5,"Central America","Costa Rica",Heredia,,"property of Dr L. Holdridge, about 2 km upstream on the Rio Puerto Viejo",100,100,10.42,-83.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408183,
255bf0da-1e3a-47ee-9250-d1fbfbe262cf,NY,PreservedSpecimen,3145218,"K. Lems",5319,1964,9,13,"Central America","Costa Rica",Puntarenas,,"Golfito, in the Golfo Dulce region",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408184,
ef3eaf7b-727b-42d3-ba90-c80ef2d2d32f,NY,PreservedSpecimen,3145221,"A. F. Smith",N.Y1758,1939,3,14,"Central America","Costa Rica",Alajuela,,"Villa Quesada, San Carlos Canton",825,825,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408187,
369bc0eb-47fa-40a0-8882-7a3b262f1106,NY,PreservedSpecimen,3145223,"T. G. Yuncker",8299,1938,6,1,"Central America",Honduras,Atlantida,,"On the mountain slopes and coastal plains, vicinity of La Ceiba. Lower slopes of Mt Cangrejal",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408189,
f701b741-4e7b-4212-be1e-4cab425abfd6,NY,PreservedSpecimen,3145225,"A. Molina R.",25609,1970,4,8,"Central America",Honduras,Atlantida,,"Lancetilla river",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408191,