﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a725daa-f88e-41a5-ac88-dd623d3625fc,NY,PreservedSpecimen,446282,"K. H. Thorne",3148,1983,9,18,"North America","United States of America",Utah,"Cache Co.","North Logan, Green Canyon",2560.3,2560.3,41.7905,-111.729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454750,
bd7b336c-b0f2-42b7-a9ac-33a7a414a35f,NY,PreservedSpecimen,446283,"K. H. Thorne",2072,1982,7,4,"North America","United States of America",Utah,"Juab Co.","Mount Nebo, Bear Canyon",2194.6,2194.6,39.8045,-111.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478950,
d66eea5a-d90c-4de3-a86d-8f672f275237,NY,PreservedSpecimen,446314,"B. Ertter",704,1974,6,30,"North America","United States of America",Idaho,"Ada Co.","Mouth of Sheep Creek on Lucky Peak Reservoir east of Boise",,,43.5383,-116.046,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478951,
df25ee28-769f-40ec-861f-12e5189b77db,NY,PreservedSpecimen,883925,"N. Lachashvili",355,2006,5,14,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau.Oles Khevi",460,460,41.2264,46.5114,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072496,
b8eeedca-cb25-45cf-86e3-a582561f216c,NY,PreservedSpecimen,01087953,"D. E. Atha",4507,2004,5,6,Europe,Georgia,,,"Lagodekhi Nature Reserve, east of Matsimi, in Matsime River valley forming border with Azerbaijan, at base of mountains",512,512,41.8058,46.3306,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074358,
86a2b2bb-3f18-4ab4-9597-a45f5277707b,NY,PreservedSpecimen,01087434,"D. E. Atha",6319,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near summit visitor center",1496,1496,36.6245,-81.4992,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191884,
bcd67655-1f42-45f4-b53e-a6624a36f374,NY,PreservedSpecimen,01400367,"D. E. Atha",7692,2009,7,4,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",134,134,41.4523,-73.6151,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255294,
6ab33cda-d72c-40ce-b7a1-8f9845a0676d,NY,PreservedSpecimen,01192062,"N. H. Holmgren",15944,2009,5,26,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Millville Canyon, 0.5 km (0.3 mi) road distance east of the deer fence gate",1545,1545,41.6653,-111.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,serpyllifolia,"Arenaria serpyllifolia L. var. serpyllifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416513,
52451bd0-6ebf-4b76-a573-45e49464ed18,NY,PreservedSpecimen,01207813,"N. H. Holmgren",16208,2010,5,20,"North America","United States of America",Indiana,"Fulton Co.","Mount Zion Cemetery",815,815,41.0106,-86.1506,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420213,
a61b9445-1890-434f-8b51-d55d56d4799e,NY,PreservedSpecimen,01207831,"N. H. Holmgren",16212,2010,5,30,"North America","United States of America",Utah,"Cache Co.","Bear River Range, slope south of the mouth of Green Canyon",1575,1575,41.7647,-111.78,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420767,
a156bf89-031a-4971-8419-1fed8b34cef2,NY,PreservedSpecimen,01400876,"D. E. Atha",10376,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736657,
075c79d8-f1ff-4a6a-b7b3-32b40de2e7d8,NY,PreservedSpecimen,01527678,"D. E. Atha",10678,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768355,
442995be-54d6-48ac-aa43-3ac62660725c,NY,PreservedSpecimen,01803932,"J. F. Smith",9523,2011,6,15,"North America","United States of America",Idaho,"Gem Co.",,1109,,44.2149,-116.262,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039099,
54a9119c-1f46-47a2-be75-3e67dab27164,NY,PreservedSpecimen,02147534,"W. D. Longbottom",19048,2013,5,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena. White Rocks Marina, Rock Creek, Tar Cove, Colony Beach Road, waste area",,,39.1481,-76.502,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330697,
5b5afa28-3da0-42c2-9587-7fc211c01883,NY,PreservedSpecimen,02332632,"S. H. Burnham",49,1901,6,5,"North America","United States of America","New York","Bronx Co.","Webster Avenue, Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532810,
9c2f46f1-a756-4d37-9e5a-af8b33bfd505,NY,PreservedSpecimen,03160490,"R. C. Schneider",24745,1906,9,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440309,
654a6df8-555d-4d04-a61a-18af7c9e28a9,NY,PreservedSpecimen,3160492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440707,
8b13882d-4ae0-45e2-9859-ec43babd7a51,NY,PreservedSpecimen,3160493,"J. R. Crutchfield",2441,1967,3,31,"North America","United States of America",Texas,"Van Zandt Co.","3 miles east of Ben Wheeler on FM Rd. 279",,,32.446,-95.6523,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440708,
7ddd4b5a-811e-4915-93c9-5cd452eedcbf,NY,PreservedSpecimen,3160494,"R. F. C. Naczi",13700,2011,5,24,"North America","United States of America","New York","New York Co.","Governors Island, northeastern portion of island, E of Building 5",,,40.6897,-74.0128,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440709,
40a501be-e986-4763-bc87-abf1eb53776e,NY,PreservedSpecimen,3160495,"R. F. C. Naczi",13606,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethel, N of Phillips Landing Road, N ponton of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440710,
7fea0928-6986-44d2-b1fd-3001d89a898b,NY,PreservedSpecimen,3160497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440712,
5f261bb9-55b2-4a8d-beb9-8c96daeee0f8,NY,PreservedSpecimen,3160498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440713,
8440e1f1-49e1-4c4a-bc26-e69c05a9d095,NY,PreservedSpecimen,3160499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440714,
2b6ad6ff-02cf-4c06-b49e-be12445353a0,NY,PreservedSpecimen,3160500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440715,
a9783afc-4b6a-4e1d-93dc-5f5a969d9f82,NY,PreservedSpecimen,3160501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440716,
fd6f5616-2ce1-4aae-b411-4096ee523ca1,NY,PreservedSpecimen,3160502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440717,
a9b3e068-69b8-4926-b644-ef0a5c453a2f,NY,PreservedSpecimen,3160503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440718,
c359fc05-6486-4e00-906b-0b54539ac95a,NY,PreservedSpecimen,3160504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440719,
7afcf198-ac3b-4c5b-8fb5-458a6e0d9aa8,NY,PreservedSpecimen,3160505,"W. H. Horr",E548,1946,5,15,"North America","United States of America",Kansas,,Lawrence,262,,38.9717,-95.2352,"GEOLocate Web Application",8424,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440720,
dfebf914-c00f-4e50-952f-7891f0d84dff,NY,PreservedSpecimen,3160506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440721,
c0e00552-adb3-4895-8792-3edb568e8f0f,NY,PreservedSpecimen,3160507,"P. L. Packard",72-242,1972,10,21,"North America","United States of America",Idaho,"Adams Co.","Along the Snake River near Hell’s Canyon Dam.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440722,
15e77bfc-ef97-40cf-a213-c7e1f593d62d,NY,PreservedSpecimen,3160508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440723,
dd743411-c0ce-463d-86d6-d24465c85240,NY,PreservedSpecimen,3160509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440724,
88ef84f5-b6e0-405c-ac43-3b0030faf64d,NY,PreservedSpecimen,3160510,"H. A. Stephens",37789,1970,5,8,"North America","United States of America",Kansas,"Bourbon Co.","6 mi. E., 1 N. Hiatville [assumed= Hiattville]",,,37.7367,-94.7616,"GEOLocate Web Application",7681,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440725,
bb983b31-a453-4459-9271-511c31a8716f,NY,PreservedSpecimen,3160511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440726,
0d37717f-9f2d-4fe3-8e79-e7ce4bf4a7fc,NY,PreservedSpecimen,3160512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440727,
f2e1f688-24a2-4c9a-a153-a2f2fd392f57,NY,PreservedSpecimen,3160513,"H. A. Stephens",52492,1972,5,9,"North America","United States of America",Kansas,"Labette Co.","3 mi. W. Dennis",,,37.347,-95.4675,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440728,
97dc94b0-0d4b-45d5-b9f2-e8c9a0cc88eb,NY,PreservedSpecimen,3160514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440729,
8bf6c2ab-1a7a-465b-bf46-a86e7d2bd3ea,NY,PreservedSpecimen,3160515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440730,
eb03f6a6-ebc4-4c64-9fe9-c23138175d28,NY,PreservedSpecimen,3160516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440731,
4e127fbb-443b-4967-85b4-67df1057d016,NY,PreservedSpecimen,3160517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440732,
c87aef9b-d990-4ea7-a02e-70dd47442c27,NY,PreservedSpecimen,3160518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440733,
6e7f0b68-a315-40aa-95d6-879d69ade7bd,NY,PreservedSpecimen,3160522,"R. F. C. Naczi",14189,2012,6,1,"North America","United States of America","New Jersey","Sussex Co.","1.8 mi NNE of Andover, just W of Limecrest Road, near SE portion of New Wawayanda Lake",,,41.0108,-74.7342,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440737,
3a4e52ef-1a2d-43be-9687-fa688880d62c,NY,PreservedSpecimen,3160523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440738,
1f1363f1-ad59-4170-990d-1456a5ef5dca,NY,PreservedSpecimen,3160524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440739,
e5728d62-2f3c-4e56-8895-5d4b800837d9,NY,PreservedSpecimen,3160526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440741,
da7d9319-2a1d-4327-b69a-275a06ea5b71,NY,PreservedSpecimen,3160527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440742,
c22b5df7-3f41-4cfe-9603-4080b13873f7,NY,PreservedSpecimen,3160528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440743,
8b658a76-cf45-47a4-bf10-0aff9adede51,NY,PreservedSpecimen,3160529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440744,
24106dfa-0451-41c2-95d0-e26200f0035a,NY,PreservedSpecimen,3160530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440745,
f5eb4e3f-7dc4-4ef3-9079-7cb8eb9a0746,NY,PreservedSpecimen,3160531,"C. L. Pollard",284,1895,5,29,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.0047,-77.0182,"GEOLocate Web Application",4320,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440746,
077453a6-1bdd-4cc9-aba1-b8a38c756138,NY,PreservedSpecimen,3160533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440748,
5269707a-a920-4dd0-bb0e-13179bf32e4f,NY,PreservedSpecimen,3160535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440750,
a987dec1-e007-48a7-b133-872a24942343,NY,PreservedSpecimen,3160538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440753,
d5a5e5c5-dc23-423d-b290-faa01b6a11da,NY,PreservedSpecimen,3160539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440754,
38a43d8e-f89f-4654-bc7c-a3ef67dfae85,NY,PreservedSpecimen,3160541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440756,
ac139ec9-e332-4137-bfd7-b04b4070743f,NY,PreservedSpecimen,3160542,"A. E. Radford",s.n.,1946,7,11,"North America","United States of America","North Carolina","Avery Co.","Frank Olivine Deposit, 2 miles south of Minneapolis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440757,
eb4c062b-ae58-47d4-a3b8-363e528230c0,NY,PreservedSpecimen,3160543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440758,
9b13c42a-b639-4949-b0fa-8d0b314705a1,NY,PreservedSpecimen,3160544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440759,
f20efe3c-e3d3-4306-adcc-0b080c9df5ab,NY,PreservedSpecimen,3160545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440760,
7f1e8f45-c780-41d0-838e-9bf1ce7b5cee,NY,PreservedSpecimen,3160546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440761,
4cd562bb-ac76-45fa-8437-95ada7563cf8,NY,PreservedSpecimen,3160547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440762,
36f4f01b-cedf-47a5-ae4a-14fb8e388dcf,NY,PreservedSpecimen,3160548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440763,
daa8f5b2-1126-464f-a441-16aa64eb7cd8,NY,PreservedSpecimen,3160549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440764,
03ec9857-5345-4893-a5ca-1aa44d72273c,NY,PreservedSpecimen,3160550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440765,
fd6aa89a-c337-4ff6-af1e-f8ae1ff5c83c,NY,PreservedSpecimen,3160551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440766,
b11379b9-751a-4ca9-b6fd-c8ac5f7ce843,NY,PreservedSpecimen,3160552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440767,
12b34388-1e05-44bc-83e2-c9b542631e0c,NY,PreservedSpecimen,3160553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440768,
ad9236ad-32fb-4c24-a4ab-b223fb28b552,NY,PreservedSpecimen,3160554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440769,
be279244-93d4-417c-a343-f1c0e6593f77,NY,PreservedSpecimen,3160555,"J. H. Barnhart",1053,1895,7,11,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440770,