﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16d3fea5-2b82-473d-af74-e28a98d91fe6,NY,PreservedSpecimen,55823,"A. L. J. F. Sumichrast",990,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Fagara,crassifolia,,"Fagara crassifolia Engl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150105,
7044c0c7-2a36-4736-8a9c-9fee8ca800f7,NY,PreservedSpecimen,55822,"C. A. Ehrenberg",1236,1839,12,,"North America",Mexico,Oaxaca,,Tlacolula,,,17.7061,-96.78,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Fagara,bijuga,,"Fagara bijuga Engl.",,"H. G. A. Engler",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292364,
cefd416b-f27e-4ce9-9250-39dffb886710,NY,PreservedSpecimen,67202,"C. J. W. Schiede",502,1907,10,,"North America",Mexico,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732749,
327398de-4c0e-4d69-ae26-08404fc498fa,NY,PreservedSpecimen,04248213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576319,http://sweetgum.nybg.org/images3/3787/936/04248213.jpg
046572c2-ab80-46ff-a6fe-4908a6d5fe35,NY,PreservedSpecimen,04248215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576321,http://sweetgum.nybg.org/images3/3788/382/04248215.jpg
72c4e08f-099a-4366-a6af-543c4bd883a7,NY,PreservedSpecimen,04248222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576328,http://sweetgum.nybg.org/images3/3788/384/04248222.jpg
fc7e5ba1-d281-40a0-a71d-8f285d1332ee,NY,PreservedSpecimen,04248224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576330,http://sweetgum.nybg.org/images3/3787/943/04248224.jpg
c2132ee5-bfb2-45b5-9931-7d3360addb40,NY,PreservedSpecimen,01856350,"J. C. Betancur B.",16589,2012,9,6,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, cañón del Río Tercero, cerca a la finca la Pradera",1740,1800,6.63406,-76.2299,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950321,http://sweetgum.nybg.org/images3/1205/836/01856350.jpg
dcad6766-6c73-4362-9a02-f24696a5c063,NY,PreservedSpecimen,67251,"J. A. Steyermark",56580,1944,5,18,"South America",Venezuela,Mérida,,"Northwest and northeast-facing slopes above La Isla, above Tabay.",2285,2745,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,pallidum,,"Zanthoxylum pallidum Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185684,http://sweetgum.nybg.org/images3/648/562/00067251.jpg
46cc80b1-b5d4-49c2-8726-6aef1fe26db6,NY,PreservedSpecimen,04417612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992480,http://sweetgum.nybg.org/images3/4111/969/04417612.jpg
9e935ecd-4540-43b8-b4d5-8570af991992,NY,PreservedSpecimen,02714413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007054,http://sweetgum.nybg.org/images3/2173/837/02714413.jpg
d22a8b2e-96ec-4317-991f-42f0644c3c7b,NY,PreservedSpecimen,04247527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568635,http://sweetgum.nybg.org/images3/3752/884/04247527.jpg
e2008dab-b17d-45fa-9f86-158aeae623de,NY,PreservedSpecimen,04238023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,melanostictum,,"Zanthoxylum melanostictum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560660,http://sweetgum.nybg.org/images3/3728/855/04238023.jpg
