﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
954e51d5-54af-4640-b4d0-e5eac6e11d50,NY,PreservedSpecimen,3697704,"W. Galiano Sánchez",4808,2003,4,11,"South America",Peru,Cusco,,"Dist. Huayopata San Luis Bosque Húmedo intervenido",3200,1047,-12.88,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufescens,,"Miconia rufescens (Aubl.) DC.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056777,
af2047f5-e186-4595-bdfe-e9052f4803f1,NY,PreservedSpecimen,3697937,"W. Galiano Sánchez",4816,2003,4,11,"South America",Peru,Cusco,,"Dist. Huayopata, San Luis, Bosque Húmedo intervenido",3200,1047,-12.88,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056778,
84362f46-450c-49c9-aa40-bdab16d7593e,NY,PreservedSpecimen,3907945,"W. Galiano Sánchez",4066,2002,5,31,"South America",Peru,Cusco,,"Dist. Vilcabamba, Vilcabamba, Pajonal",354,354,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rugifolia,,"Miconia rugifolia Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143379,
164d6f2e-ad16-4067-a758-95bbcc3f2609,NY,PreservedSpecimen,3784785,"W. Galiano Sánchez",4120,2002,5,31,"South America",Peru,Cusco,,"Dist. Vilcabamba, Vilcabamba, Pajonal",3470,3540,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,sanguinolentum,,"Brachyotum sanguinolentum (Naudin) Triana",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143380,
08cd297d-b698-4fe1-9c1b-a1a65d85b29b,NY,PreservedSpecimen,3907968,"W. Galiano Sánchez",4278,2002,6,3,"South America",Peru,Cusco,,"Dist. Vilcabamba, frente a Yupancca, Bosque Secundario",2560,2640,-13.0542,-72.933,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,,,Axinaea,,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143381,
869ec8f2-53d9-433e-8fa6-c954edf522c8,NY,PreservedSpecimen,3907944,"W. Galiano Sánchez",4279,2002,6,3,"South America",Peru,Cusco,,"Dist. Vilcabamba, frente a Yupancca, Bosque Secundario",2560,2640,-13.0542,-72.933,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143382,
2b33e1a6-f0a4-4c1d-ad52-8d4bcd2927c1,NY,PreservedSpecimen,3907964,"W. Galiano Sánchez",4305,2002,6,3,"South America",Peru,Cusco,,"Dist. Vilcabamba, frente a Yupancca, Bosque Secundario",2560,2640,-13.0542,-72.933,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,hygrophila,,"Miconia hygrophila Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143384,
9b303621-9972-4718-bb63-c02f4ce387a9,NY,PreservedSpecimen,3907966,"W. Galiano Sánchez",4364,2002,9,14,"South America",Peru,Cusco,,"Dist. Yanatile, Bosque seco intervenido",1000,1000,-12.6167,-72.4889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143387,
87d0b987-ef0a-42b5-93a5-b023369d57b3,NY,PreservedSpecimen,3907940,"W. Galiano Sánchez",4815,2003,4,11,"South America",Peru,Cusco,,"Dist. Huayopata, San Luis, Bosque Húmedo intervenido",3200,1047,-12.8833,-72.7333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,sanguinolentum,,"Brachyotum sanguinolentum (Naudin) Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143388,
cac09286-336f-44df-ac7f-dc436d5826a9,NY,PreservedSpecimen,3907943,"W. Galiano Sánchez",4836,2003,4,11,"South America",Peru,Cusco,,"Dist. Huayopata, San Luis, Bosque Húmedo intervenido",3200,1047,-12.8833,-72.7333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,sanguinolentum,,"Brachyotum sanguinolentum (Naudin) Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143389,
3aa4fe4a-6272-4f3f-8089-754a9570db85,NY,PreservedSpecimen,3907959,"W. Galiano Sánchez",4841,2003,4,11,"South America",Peru,Cusco,,"Dist. Huayopata, San Luis, Bosque Húmedo intervenido",3200,1047,-12.8833,-72.7333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143390,
1e97d82f-d41c-4551-8f7c-8532645b48c3,NY,PreservedSpecimen,3907958,"W. Galiano Sánchez",4889,2003,4,12,"South America",Peru,Cusco,,"Dist. Huayopata, San Luis, Bosque Húmedo intervenido",3200,1047,-12.8833,-72.7333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143391,
a03ca931-0b4b-43a1-8302-21044f3c57c1,NY,PreservedSpecimen,3784775,"W. Galiano Sánchez",4946,2003,4,13,"South America",Peru,Cusco,,"Dist. Huayopata, Huayanay, Cultivos",1200,1047,-12.8333,-72.6667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,,,Brachyotum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143392,
277ef999-0135-4273-8aa0-73f61cca1e6d,NY,PreservedSpecimen,00852825,"W. Galiano Sánchez",5172,2003,5,3,"South America",Peru,Cusco,,"Mollepata. Dist. Mollepata, Mollepata",2710,2710,-13.55,-72.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,,"Solanum physalifolium Rusby","vel. aff.","M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952342,http://sweetgum.nybg.org/images3/2815/619/00852825.jpg
94d2fe02-f2eb-4b72-8cf5-8184fa8f7324,NY,PreservedSpecimen,3784779,"W. Galiano Sánchez",6416,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu,Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo, Bosque Primario.",2737,2737,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cyanocarpa,,"Miconia cyanocarpa Naudin",cf.;,"J. C. Angulo",2023,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143410,http://sweetgum.nybg.org/images3/3207/833/03784779.jpg
ab84aab8-059a-4035-b940-3ba98e60ccb9,NY,PreservedSpecimen,3907956,"W. Galiano Sánchez",4298,2002,6,3,"South America",Peru,Cusco,,"Dist. Vilcabamba, frente a Yupancca, Bosque Secundario",2560,2640,-13.0542,-72.933,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,tomentosa,,"Meriania tomentosa (Cogn.) Wurdack",,"F. A. Michelangeli",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143383,http://sweetgum.nybg.org/images3/3297/237/03907956.jpg
70b10830-56ee-46a8-9694-db80cdb289a5,NY,PreservedSpecimen,3784787,"W. Galiano Sánchez",6749,2004,7,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Pavayoc, Wayanay, Cultivos.",950,950,-12.8475,-72.6961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenostachya,,"Miconia stenostachya DC.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143423,http://sweetgum.nybg.org/images3/3207/841/03784787.jpg
ad26263b-59d3-4bc6-b755-6ccfe029c277,NY,PreservedSpecimen,2494752,"W. Galiano Sánchez",4376,2002,9,14,"South America",Peru,Cusco,"La Convención Prov.","Dist. Yanatile.",1000,,-12.6167,-72.4889,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727847,http://sweetgum.nybg.org/images3/1811/766/02494752.jpg
c2e8280b-4daf-4155-9e7e-78674f35d05a,NY,PreservedSpecimen,3697706,"W. Galiano Sánchez",5241,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay",1047,3200,-12.88,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077605,http://sweetgum.nybg.org/images3/3124/992/03697706.jpg
ebff6458-6fe7-42a9-b98b-6969c77640ae,NY,PreservedSpecimen,3697938,"W. Galiano Sánchez",5205,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay",1047,3200,-12.88,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127376,http://sweetgum.nybg.org/images3/3137/112/03697938.jpg
7f8cd530-4da0-4087-91b8-a9e196b60a4e,NY,PreservedSpecimen,3697939,"W. Galiano Sánchez",5193,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay",1047,3200,-12.88,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,molybdea,,"Miconia molybdea Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127454,http://sweetgum.nybg.org/images3/3137/113/03697939.jpg
f248bced-e7f5-4854-b064-a3f170bf0c9d,NY,PreservedSpecimen,3907961,"W. Galiano Sánchez",6400,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu,Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo, Bosque Primario.",2737,2737,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143408,http://sweetgum.nybg.org/images3/3297/242/03907961.jpg
b1757047-51d7-4390-ac44-7f47cfc5f1ba,NY,PreservedSpecimen,3784786,"W. Galiano Sánchez",6410,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu,Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo, Bosque Primario.",2737,2737,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,tomentosa,,"Meriania tomentosa (Cogn.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143409,http://sweetgum.nybg.org/images3/3207/840/03784786.jpg
ebf31da8-e9fd-40d5-a9d5-4560e039dbb9,NY,PreservedSpecimen,3907954,"W. Galiano Sánchez",6419,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu,Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo, Bosque Primario.",2737,2737,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143411,http://sweetgum.nybg.org/images3/3297/235/03907954.jpg
2e749ef5-1053-42dd-9e49-ab80d33848a4,NY,PreservedSpecimen,2494865,"W. Galiano Sánchez",6481,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Puyupatamarka.",2911,,-13.1944,-72.5431,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727962,http://sweetgum.nybg.org/images3/1811/879/02494865.jpg
f7ae93e1-af29-4d99-8243-b85c6d57c932,NY,PreservedSpecimen,1586280,"W. Galiano Sánchez",4396,2002,9,14,"South America",Peru,Cusco,"La Convención Prov.","Dist. Yanatile",1000,,-12.6167,-72.4889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923968,http://sweetgum.nybg.org/images3/847/702/1586280.jpg
e94693ba-b586-4ac2-b17e-6f430d1ab7d9,NY,PreservedSpecimen,3907953,"W. Galiano Sánchez",6056,2004,4,1,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Canchayoc. Bosque Secundario.",3500,3500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143394,http://sweetgum.nybg.org/images3/3297/234/03907953.jpg
74a6b568-a1a2-49b1-920c-0290502fba86,NY,PreservedSpecimen,3907969,"W. Galiano Sánchez",6057,2004,4,1,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Canchayoc. Bosque Secundario.",3500,3500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143395,http://sweetgum.nybg.org/images3/3297/472/03907969.jpg
15fde945-f7e0-4249-808c-693b7d9c353d,NY,PreservedSpecimen,00825185,"W. Galiano Sánchez",5352,2003,9,29,"South America",Peru,Cusco,"Cusco Prov.","Dist. Cusco, Chacan",3500,3600,-13.5181,-72.9667,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidum,,"Solanum nitidum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920864,http://sweetgum.nybg.org/images3/179/067/v-287-00825185.jpg
6fab681c-9575-4bda-abf1-ad9ac822556a,NY,PreservedSpecimen,3907941,"W. Galiano Sánchez",6136,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura Mesapelada Bosque Primario.",2450,2450,-12.9092,-72.6183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,cuzcoana,,"Meriania cuzcoana Wurdack",,"F. A. Michelangeli",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143378,http://sweetgum.nybg.org/images3/3297/222/03907941.jpg
ee9d8de6-cf12-4441-b18c-2d853e1c4c46,NY,PreservedSpecimen,02152225,"W. Galiano Sánchez",5222,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay.",1047,3200,-12.88,-72.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,pernettyoides,,"Disterigma pernettyoides (Griseb.) Nied.",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508824,http://sweetgum.nybg.org/images3/1396/349/02152225.jpg
0e3adb4d-48a4-4f62-b650-2433856cf739,NY,PreservedSpecimen,3907949,"W. Galiano Sánchez",6117,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura Chaullay. Bosque Secundario.",1150,1150,-12.9753,-72.6586,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143377,http://sweetgum.nybg.org/images3/3297/230/03907949.jpg
34b0f668-4bf7-4326-846d-bc7b7510beb2,NY,PreservedSpecimen,00852834,"W. Galiano Sánchez",5109,2003,5,3,"South America",Peru,Cusco,"Anta Prov.","Dist. Limatambo, Cunyac",2710,2710,-13.55,-72.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anomalostemon,,"Solanum anomalostemon S.Knapp & M.Nee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952468,http://sweetgum.nybg.org/images3/540/737/00852834.jpg
2c9778f6-e140-4da8-abf3-9194e236fdd5,NY,PreservedSpecimen,2527399,"W. Galiano Sánchez",4840,2003,4,11,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, San Luis.",3200,1047,-12.88,-72.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769150,http://sweetgum.nybg.org/images3/1820/293/02527399.jpg
c96b2138-9135-4411-a3be-f6b5a370c668,NY,PreservedSpecimen,3907939,"W. Galiano Sánchez",4355,2002,9,13,"South America",Peru,Cusco,"Calca Prov.","Dist. Quebrada, Quebrada Onda, Bosque Intervenido",1200,1200,-12.685,-72.2758,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143385,http://sweetgum.nybg.org/images3/3297/220/03907939.jpg
d3ec6887-3712-495a-be4b-5a3626b18853,NY,PreservedSpecimen,3907942,"W. Galiano Sánchez",4359,2002,9,13,"South America",Peru,Cusco,"Calca Prov.","Dist. Quebrada, Quebrada Onda, Bosque Intervenido",1200,1200,-12.685,-72.2758,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143386,http://sweetgum.nybg.org/images3/3297/223/03907942.jpg
1427484c-4885-45a0-b7ef-1db8cbacc109,NY,PreservedSpecimen,3907948,"W. Galiano Sánchez",5690,2004,4,1,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Amaybamba, Huyro, Santa María. Bosque Intervenido, Cultivos.",1200,1200,-13.0053,-72.6353,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143393,http://sweetgum.nybg.org/images3/3297/229/03907948.jpg
6ff80433-a49c-41a7-bc63-c16e91666e11,NY,PreservedSpecimen,3907967,"W. Galiano Sánchez",6078,2004,4,1,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Cachapampa. Cultivos.",1700,1700,-13.1853,-72.6278,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dipsacea,,"Miconia dipsacea Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143396,http://sweetgum.nybg.org/images3/3297/248/03907967.jpg
54adb9a4-71cb-478a-b5e1-876d370cc14a,NY,PreservedSpecimen,3907947,"W. Galiano Sánchez",6138,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada, Bosque Primario.",2450,2450,-12.9092,-72.6183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cyanocarpa,parvifolia,"Miconia cyanocarpa var. parvifolia Cogn.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143397,http://sweetgum.nybg.org/images3/3297/228/03907947.jpg
c9a47ed7-c2ac-4f98-9e12-7a1c8ccd4440,NY,PreservedSpecimen,3907952,"W. Galiano Sánchez",6153,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada, Bosque Primario.",2450,2450,-12.9092,-72.6183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,pulcherrima,,"Tibouchina pulcherrima Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143398,http://sweetgum.nybg.org/images3/3297/233/03907952.jpg
92392470-3027-47b1-95c6-adffc7bcceac,NY,PreservedSpecimen,3907960,"W. Galiano Sánchez",6155,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada, Bosque Primario.",2400,2400,-12.9108,-72.6236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143399,http://sweetgum.nybg.org/images3/3297/241/03907960.jpg
0f35a6af-a43c-4b2b-ae72-3c50495be013,NY,PreservedSpecimen,02322208,"W. Galiano Sánchez",6488,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Puyupatamarka.",2911,,-13.1944,-72.5431,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538911,http://sweetgum.nybg.org/images3/1357/567/02322208.jpg
ce31e50a-17fa-4e79-9a62-05fe6d352350,NY,PreservedSpecimen,2527613,"W. Galiano Sánchez",6376,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna.",2769,,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,eriophylla,mucronata,"Gaultheria eriophylla var. mucronata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769504,http://sweetgum.nybg.org/images3/1820/505/02527613.jpg
2bd5e5b0-4965-4118-b18a-b8cd076dd36c,NY,PreservedSpecimen,2528501,"W. Galiano Sánchez",6477,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu. Puyupatamarka.",2911,,-13.1944,-72.5431,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851021,http://sweetgum.nybg.org/images3/1821/382/02528501.jpg
7198ee22-3a6d-4675-a7b1-44885794e617,NY,PreservedSpecimen,3784781,"W. Galiano Sánchez",6621,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,cucullata,,"Graffenrieda cucullata (Triana) L.O.Williams",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143417,http://sweetgum.nybg.org/images3/3207/835/03784781.jpg
4567b6f8-b28b-4690-9d2b-f78ca1e6bc41,NY,PreservedSpecimen,3907951,"W. Galiano Sánchez",6633,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143418,http://sweetgum.nybg.org/images3/3297/232/03907951.jpg
5211dbac-99f4-4824-bfce-72bdead59182,NY,PreservedSpecimen,3784780,"W. Galiano Sánchez",6634,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143419,http://sweetgum.nybg.org/images3/3207/834/03784780.jpg
ce00a43f-b76e-4203-a6c3-ccb94c17995f,NY,PreservedSpecimen,3784782,"W. Galiano Sánchez",6655,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,ciliatum,,"Arthrostemma ciliatum Pav. ex D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143420,http://sweetgum.nybg.org/images3/3207/836/03784782.jpg
b69548e7-6440-4ee1-95e2-be4136b0401b,NY,PreservedSpecimen,3907955,"W. Galiano Sánchez",6663,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143421,http://sweetgum.nybg.org/images3/3297/236/03907955.jpg
6f908abf-c568-476a-a277-caaa24bce2a1,NY,PreservedSpecimen,3784776,"W. Galiano Sánchez",6716,2004,7,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Kiteni, Cultivos.",600,600,-12.6411,-73.0717,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,amazonica,,"Miconia amazonica Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143422,http://sweetgum.nybg.org/images3/3207/830/03784776.jpg
f28842e3-1c49-4d36-a8f0-7bc4b995226e,NY,PreservedSpecimen,3784777,"W. Galiano Sánchez",6771,2004,7,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Pavayoc, Wayanay, Cultivos.",950,950,-12.8475,-72.6961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143424,http://sweetgum.nybg.org/images3/3207/831/03784777.jpg
b819924a-dc21-482f-b9d3-feab3117fd0e,NY,PreservedSpecimen,3784774,"W. Galiano Sánchez",6788,2004,7,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Pavayoc, Wayanay, Cultivos.",950,950,-12.8475,-72.6961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143425,http://sweetgum.nybg.org/images3/3207/828/03784774.jpg