﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24ddef34-9610-402f-9ea4-325bbdda5270,NY,PreservedSpecimen,385785,"F. Eichlam",s.n.,,,,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570608,
e6f3c8c0-b0ff-42be-ae63-cc03f7a4dd1d,NY,PreservedSpecimen,385786,"F. Eichlam",s.n.,,,,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570609,
23d0ede5-f6ca-41e7-a47e-a868e067f0c9,NY,PreservedSpecimen,03859237,"E. U. Clover",10052,1947,1,25,"Central America",Guatemala,Jalapa,,"On the road to San Pedro Pinula, Jalapa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152252,
bb681f1b-6886-42e3-ba4c-54ec8e3101fd,NY,PreservedSpecimen,3859239,"C. Horich",,1957,3,7,"North America","United States of America",California,"Alameda Co.","The University of California Botanical Garden, Berkeley, California",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152258,http://sweetgum.nybg.org/images3/3272/826/03859239.jpg
378d4db1-c93f-42db-89c0-046828c312c3,NY,PreservedSpecimen,03859131,"P. C. Hutchinson",40.414,1953,8,7,"North America","United States of America",California,"Alameda Co.","University of California Botanical Garden, Berkeley",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151476,http://sweetgum.nybg.org/images3/3272/718/03859131.jpg
b965cc3a-6824-4273-8947-d57d09661f90,NY,PreservedSpecimen,3859240,"J. F. A. Tonduz",,1921,3,,"Central America",Guatemala,Zacapa,,"Guatemala City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152259,http://sweetgum.nybg.org/images3/3272/827/03859240.jpg
55fd30bd-29dc-44f0-95ba-991abe3fc8d9,NY,PreservedSpecimen,3859241,"Saunders, Janice",508,1980,7,18,"Central America",Honduras,Colon,"Trujillo Mun.","Capuchin site west.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152260,http://sweetgum.nybg.org/images3/3272/828/03859241.jpg
cd8371b5-7511-437c-8b93-8ca633310089,NY,PreservedSpecimen,3859245,"E. Matuda",16[?]6,1947,8,29,"North America",Mexico,Chiapas,"Escuintla Mun.",Cacaluta,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152264,http://sweetgum.nybg.org/images3/3272/832/03859245.jpg
a5422fb5-30a1-4db7-8a83-bb008f0ba72f,NY,PreservedSpecimen,3859238,"Collector unspecified",33060,1913,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152257,http://sweetgum.nybg.org/images3/3272/825/03859238.jpg
4ee942c0-4dfc-47f9-8a17-763bb8bba833,NY,PreservedSpecimen,3859243,"T. G. Yuncker",8058,1938,6,28,"Central America",Honduras,Yoro,,"Aguan River valley; semi - arid region near Coyoles",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152262,http://sweetgum.nybg.org/images3/3272/830/03859243.jpg
46a6533c-fbbc-4cab-b062-da40da2cbf9b,NY,PreservedSpecimen,3859244,"T. G. Yuncker",8443,1938,7,15,"Central America",Honduras,,,"On tree in forest on slopes of Mt Cangrejal.",183,183,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152263,http://sweetgum.nybg.org/images3/3272/831/03859244.jpg
6786488a-3f83-47fb-9105-359812f9b485,NY,PreservedSpecimen,3859242,"T. G. Yuncker",8379,1938,7,12,"Central America",Honduras,Atlantida,"La Ceiba Mun.","slopes of Mt. Cangrejal",244,244,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152261,http://sweetgum.nybg.org/images3/3272/829/03859242.jpg
