﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
858b737b-752c-48a9-a341-c81d0d41c5dc,NY,PreservedSpecimen,322364,"W. R. Buck",36094,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666007,
72a2d837-b8a0-44d9-8532-a40c0e5629a6,NY,PreservedSpecimen,02921290,"N. Lachashvili",208,2005,11,18,Europe,Georgia,,,"Kiziki. Dedoplistskaro District. Gorge of river Iori. Environs of Dalis-Mta reservoir, 30m NE of the reservoir",295,295,41.2856,45.8458,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. V. Geltman",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077233,
5e03c1a0-7e8a-4308-b9e9-243087304c8f,NY,PreservedSpecimen,01087573,"D. E. Atha",6544,2008,8,2,"North America","United States of America","New York","Putnam Co.","ca 175 m (by air) E of Route 9, ca 50 m N (by air) of Philipse Brook Road and ca 100 m (by air) W of Frazier Road; mostly cultivated grounds along Philipse Brook",175,175,41.3896,-73.9109,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193610,
8559f895-98f3-4a9f-97c3-d68145c30b38,NY,PreservedSpecimen,01087286,"D. E. Atha",6815,2008,10,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4462,-73.615,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199598,
d7661a8b-145a-4ae5-8a2e-9e19136de692,NY,PreservedSpecimen,01087274,"D. E. Atha",6881,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays High School",5,5,40.82,-73.9253,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200069,
ac0b08a4-39af-4172-96ff-9df3b18ceb33,NY,PreservedSpecimen,01081613,"N. H. Holmgren",15470,2006,10,1,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 20 Heritage Cove",1380,1380,41.745,-111.828,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208360,
daa002ae-ffc1-4761-b075-d80066eaa492,NY,PreservedSpecimen,01088542,"D. E. Atha",7642,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8594,-73.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250994,
fc993181-1a0f-4252-adbd-abf893f658c0,NY,PreservedSpecimen,01132657,"D. E. Atha",8157,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4447,-73.6148,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280558,
09f1aecb-5699-4691-8291-329eb405eb83,NY,PreservedSpecimen,01206803,"D. E. Atha",8603,2010,7,26,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8636,-73.879,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460942,
1490be28-f0e2-4264-8560-211c0ebc60d1,NY,PreservedSpecimen,01207048,"D. E. Atha",9248,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487757,
339a6667-e391-4761-829d-a71baa04c72e,NY,PreservedSpecimen,1428940,"D. S. Correll",51347,1980,5,12,"West Indies",Bahamas,,,"Grand Bahama: nursery area of Garden of the Groves",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662749,
9ecfd835-c9fd-4d48-9d16-344635080077,NY,PreservedSpecimen,1428941,"F. S. Collins",217,1913,8,9,"North America",Bermuda,,,"Old Ferry Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662750,
1ae457db-3007-47ef-ad79-18916e242eb3,NY,PreservedSpecimen,02108544,"D. E. Atha",12344,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123146,
0bb54207-975f-4bac-9529-7254d5f2967a,NY,PreservedSpecimen,02065926,"D. C. Thornburg",1177,2013,9,12,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood at the Quail Springs Ranch.",1236,,34.6885,-112.052,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248708,
c633d1d8-43de-4846-bb9a-ae4294079425,NY,PreservedSpecimen,02127911,"D. E. Atha",13011,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266786,
1a741f24-a722-4f4c-8950-7664ed63106b,NY,PreservedSpecimen,02332778,"D. E. Atha",14178,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, Ramble, at NOAA weather station, between 78th St and 79th St and between 6th and 7th Avenues",34,34,40.779,-73.9692,GPS,50,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400882,
c8a5914e-b7cb-4676-b67f-d2579ba85ff1,NY,PreservedSpecimen,02319136,"R. F. C. Naczi",12569,2009,7,14,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, just S of Operations Department buildings, just W of Bronx River Parkway",,,40.8597,-73.8728,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505710,
aab7b8ee-9d4d-4cbf-a6bc-de1704558ef5,NY,PreservedSpecimen,02316580,"W. D. Longbottom",18130,2012,9,2,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Cape Saint Claire, Broadneck Park, College Parkway, growing along edges of parking lot",,,39.0329,-76.4509,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544448,
69a9e3dd-2e9d-4dcd-9286-e7189df847c7,NY,PreservedSpecimen,02377656,"C. L. Gilly",71,1939,7,3,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608416,
2fe8d84f-f26b-466c-b55a-326fc94c98e1,NY,PreservedSpecimen,02393862,"J. N. Rose",24124,1927,10,14,"North America","United States of America",Texas,"Travis Co.","N. W. of town.",,,30.5383,-97.9938,"Georeferencing Quick Reference Guide, Version 2012",33405,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627712,
e880b100-7e3b-4c58-87c9-b8d00baf975a,NY,PreservedSpecimen,02456275,"D. E. Atha",14505,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643329,
cfdf646b-7431-4e31-b6d2-fca85602ebb8,NY,PreservedSpecimen,02531394,"T. Barta",2006-74,2006,7,25,Europe,Austria,Burgenland,,"Nordburgenland, Leithatal ca. 11.5 km ESE von Pardorf: zwischen den Gleisen am Bahnhof Zurndorf",142,142,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818310,
795aa1ac-e063-44e6-bdcd-d2a6554fde84,NY,PreservedSpecimen,02579045,"T. Barta",2006-2,2006,11,9,Europe,Austria,,,"Wien (13. Bezirk): an Wegen im Friedhof Hietzing",230,230,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846842,
6b7a7641-9642-4cff-b628-2800c809e8f0,NY,PreservedSpecimen,02549923,"D. Y. Lee",9,2015,7,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Twin Lakes, at parking space",,,40.8672,-73.8769,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948151,
0d2258a3-2e4e-4d7e-9316-cf6f00723bb3,NY,PreservedSpecimen,02706461,"T. Barta",2006-180,2006,11,7,Europe,Austria,Vienna,,"Wien ( 12. Bezirk): in Pflasterritzen im E-Teil des Friedhofs Meidling",210,220,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988914,
4da0757b-1323-44a2-89cd-6d2833307947,NY,PreservedSpecimen,03098066,"T. Barta",,2008,9,3,Europe,Austria,Burgenland,,"Nordburgenland, E-ESE von Mattersburg, gestorte Stellen an der Bahnlinie SE des Bahnhofs Baumgarten, im Bereich von SW bis SSE von Untenkreuz (Kote 242)",235,240,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340706,
9a0a1eff-b46c-488d-b429-561f5d430166,NY,PreservedSpecimen,02921029,"R. Decandido",CP129,2006,5,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388373,
660a91e6-7225-4bb9-bc91-42d9ab3d3f61,NY,PreservedSpecimen,02921065,"R. Decandido",CP165,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388931,
f0c875e8-7e7e-43e6-9495-8ff29e089481,NY,PreservedSpecimen,4009854,"J. W. Richardson",2282,1966,8,16,"North America","United States of America","South Dakota","Douglas Co.","8 mi. e. Platte along Hwy. 44",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315345,http://sweetgum.nybg.org/images3/3726/157/04009854.jpg
06ab06db-c6cb-4be3-900f-7fa9b5b0d31c,NY,PreservedSpecimen,03368967,"T. Barta",,2008,8,18,Europe,Austria,Burgenland,,"Nordburgenland, E von Mattersburg, am Rand der Gleisanlagen an der Bahnlinie ca 0.5 km ENE der Haltestelle Drassburg",210,210,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699619,
5a9b21b0-525a-4625-81f7-d3ab26284ca4,NY,PreservedSpecimen,03350006,"W. D. Longbottom",13903,2010,7,24,"North America","United States of America",Maryland,"Talbot Co.","Town of Saint Michaels, Mulberry Street, growing in alley across from Church Street.",,,38.7839,-79.2232,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016503,
328186ef-0438-471e-8695-114594c279db,NY,PreservedSpecimen,03350005,"W. D. Longbottom",13888,2010,7,21,"North America","United States of America",Maryland,"Anne Arundel Co.","Forest Drive between Riva Road and MD Rt. 2, Solomons Island Road, growing in the cracks of lpading dock of shopping center",,,38.9795,-76.5426,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016526,
295187d1-f5dd-4ed0-a280-8ee0a99dc297,NY,PreservedSpecimen,03350007,"W. C. Ferguson",s.n.,1919,8,25,"North America","United States of America","New York","Nassau Co.","Long Island [Town of Hempstead]",,,40.7267,-73.6347,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016534,
3ec2c5aa-23b5-4f0c-9368-1e3fe768bf4e,NY,PreservedSpecimen,03350009,"W. C. Ferguson",2663,1923,9,26,"North America","United States of America","New York","Suffolk Co.","Riverhead, Long Island",,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016548,
c852c775-5170-43ea-9fc4-ce5b471e7f48,NY,PreservedSpecimen,03350010,"W. C. Ferguson",7246,1928,9,9,"North America","United States of America","New York","Suffolk Co.","Little North West, Sag Harbor, Long Island  [?Creek]",,,40.9946,-72.2907,"GEOLocate Web Application",2170,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016561,
61c22dbe-c7a7-4c88-8a09-c4e68750bbfe,NY,PreservedSpecimen,03350011,"W. C. Ferguson",7054,1928,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7416,-73.1342,"GEOLocate Web Application",2323,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016591,
79d9ae71-26fd-404f-9c4a-79f5124eb6d5,NY,PreservedSpecimen,03350012,"W. C. Ferguson",7061,1928,8,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8792,-73.5894,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016616,
8abd35dc-8b0a-4ab6-bc3b-cf12eb874107,NY,PreservedSpecimen,03350048,"J. H. Barnhart",1449,1896,6,30,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016755,
648fb845-4265-4ab0-9878-61fe6092159b,NY,PreservedSpecimen,03350049,"J. T. Enequist",95,1917,7,1,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016761,
5592ccff-3126-4d17-8787-03e79f6141f3,NY,PreservedSpecimen,03350050,"S. H. Burnham",200,1901,7,25,"North America","United States of America","New York","Bronx Co.","Bedford Park R.R. Sta.",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016764,
1e6943dd-c0b9-4811-8ba7-e608aeda514b,NY,PreservedSpecimen,03350137,"J. J. Crooke",s.n.,1872,10,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016786,
8192000c-b7c2-4bbd-8714-a5cdcb050c6e,NY,PreservedSpecimen,03350138,"E. S. Miller",s.n.,1872,8,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016795,
64272037-bd70-49a6-b4d1-ca5d5ef1765c,NY,PreservedSpecimen,03350140,"G. H. Shull",397,1905,10,25,"North America","United States of America","New York","Suffolk Co.","In Carnegie Garden [Cold Spring Harbor Station for Experimental Evolution, Carnegie Institution]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016804,
0858befc-3f57-4a74-a586-865ccc440ed3,NY,PreservedSpecimen,03350141,"C. C. Curtis",s.n.,1897,7,2,"North America","United States of America","New York","Richmond Co.","Staten Island, New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016898,
28d7b844-9b1d-4df5-967a-b45358750b89,NY,PreservedSpecimen,03350139,"G. T. Hastings",s.n.,1917,9,6,"North America","United States of America","New Jersey",,"Forest View Landing; Foot of Palisades   [probably Bergen County]",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016913,
abea6ca6-ad05-4bcf-b997-7e7081f3fdcf,NY,PreservedSpecimen,03350143,"W. H. Leggett",s.n.,1865,9,19,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017013,
e8ed7cf3-8700-46dd-8a08-fdadf77d5109,NY,PreservedSpecimen,03350144,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.","Staten Island, Oakwood",,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017016,
85a448ec-796f-4cbf-aa94-f65a54d303f2,NY,PreservedSpecimen,03350145,"W. N. Clute",s.n.,1898,9,24,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017047,
75d0f3fa-59ee-487e-bbbb-03fbcc56fa39,NY,PreservedSpecimen,03350146,"P. V. LeRoy",s.n.,,,,"North America","United States of America","New York","New York Co.","Manhattan, Inwood.",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017048,
9f1b1eb5-d1dd-4cee-b64a-f6d0f937a012,NY,PreservedSpecimen,03993253,"R. Swinney",9846,2008,11,29,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mtns.: mouth of San Gabriel River Canyon, spring 1.5 mi. north of Sierra Madre Ave. on Hwy 39 (Azusa 7.5' Q.: ±1000 m; T1N R10W S23, NW/4)",256,256,34.1597,-117.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287752,
bea170cf-8f13-41d5-a42d-6eaef76a9380,NY,PreservedSpecimen,03993371,"A. C. Sanders",36982,2009,5,27,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Valley: Baldwin Park, light industrial park at end of Cloverleaf Dr., E bank of the San Gabriel River NE of its confluence with Walnut Creek, S of I-10 Fwy and W of I-605 Fwy, under SCE powerlines (El Monte 7.5'Q.: ±1000m). Along edge between",89,89,34.0619,-118.003,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290296,
445c3c1c-8ca4-40b2-84b3-8c7aa9b60d50,NY,PreservedSpecimen,4009460,"R. F. C. Naczi",14335,2012,8,3,"North America","United States of America",Kentucky,"Lewis Co.","2.4 mi SSE of Trinity, along small stream, along W side of route 3309 at culvet",,,38.6328,-83.6019,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314471,