﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43871389-ad3c-4b81-a231-356358075697,NY,PreservedSpecimen,5827,"J. H. Maysilles",7354,1950,7,10,"North America",Mexico,Durango,,"E slopes of Cerro Prieto (about 20 airmiles W of Otinapa). Alt. 3000-3100 m.",,,24.05,-105.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pennellianus,,"Astragalus pennellianus Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86773,
8d6f8631-8103-4340-9be7-0cc65832a9c7,NY,PreservedSpecimen,231342,"J. H. Maysilles",7604,1951,8,31,"North America",Mexico,Durango,,"Twelve miles west of El Salto (just east of Las Adjuntas).",2300,2400,23.7672,-105.52,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,maysillesii,,"Epilobium maysillesii Munz",,"P. C. Hoch",1981,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434257,
07bf3895-956e-4cb3-89e6-fd53c66ef409,NY,PreservedSpecimen,233481,"J. H. Maysilles",7032,1950,6,,"North America",Mexico,Durango,,"14 miles west of C. Durango (Durango to El Salto highway)",2000,2200,24.0244,-104.85,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,lasiocaulon,,"Senecio lasiocaulon T.M.Barkley",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447672,
b9f97309-1188-4ffb-882c-616ed62bde30,NY,PreservedSpecimen,773168,"J. H. Maysilles",7332,1950,7,8,"North America",Mexico,Durango,,"Three miles northeast of Otinapa on plateau near edge of rocky arroyo leading into Rio Chico",2300,2400,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,kunthii,,"Penstemon kunthii G.Don",,"R. M. Straw",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469013,
538f1fe1-92ed-42ca-bd28-c40425e7d50c,NY,PreservedSpecimen,773169,"J. H. Maysilles",7770,1952,8,26,"North America",Mexico,Durango,,"From El Salto, south along lumber road toward Pueblo Nuevo (about 60 air miles southwest of C. Durango)",2500,2650,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,kunthii,,"Penstemon kunthii G.Don",,"R. M. Straw",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469017,
5f571cb5-a62e-4ef6-bbf9-89fb2d3eb2db,NY,PreservedSpecimen,772631,"J. H. Maysilles",7325,1950,7,8,"North America",Mexico,Durango,,"3 miles northeast of Otinapa on plateau near edge of rocky arroyo leading into Rio Chico",2300,2400,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,barbatus,"Penstemon barbatus (Cav.) Roth var. barbatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511697,
b9eb4c8f-ae94-4329-ad92-7acc6330e24d,NY,PreservedSpecimen,772948,"J. H. Maysilles",7265,1950,7,2,"North America",Mexico,Durango,,"North slopes of Cerro Huehueto (Huehuento), south of Huachicheles, about 75 miles west of C. Durango",2900,3150,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,campanulatus,chihuahuensis,"Penstemon campanulatus subsp. chihuahuensis Straw",,"R. M. Straw",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603651,
8ea4183c-92c8-4e0a-b71d-067bc009ad7e,NY,PreservedSpecimen,772949,"J. H. Maysilles",8225,1955,7,28,"North America",Mexico,Durango,,"Cerro Chupadero, 45 miles south of El Salto, and just west of Pueblo Nuevo",2000,2500,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,campanulatus,chihuahuensis,"Penstemon campanulatus subsp. chihuahuensis Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603652,
6aa22da5-69f6-41b1-b104-f651a599e1eb,NY,PreservedSpecimen,01305612,"J. H. Maysilles",7531,1951,8,29,"North America",Mexico,Durango,,"Thirty-four miles west of C. Durango, on highway to El Salto; plateau west of Arroyo Mimbres",2300,2400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,sericea,sericea,"Dalea sericea Lag. var. sericea",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543366,
8c9b3d21-24aa-47fc-b7c3-e632a982a61b,NY,PreservedSpecimen,1365227,"J. H. Maysilles",7646,1951,9,1,"North America",Mexico,Durango,,"Coyotes Hacienda, sixth-three road miles West-Southwest of C. Durango",2400,2500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichromanthus,aurantiacus,,"Dichromanthus aurantiacus (La Llave & Lex.) Salazar & Soto Arenas",,"M. Castañeda-Zárate",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712458,
b8b6211f-077c-474f-8806-d527ca52bbed,NY,PreservedSpecimen,1640547,"J. H. Maysilles",8294,1955,7,,"North America",Mexico,Durango,,"About 5 miles north of railroad at Coyotes; gentle west facing slopes of broad arroyo, tributary to Rio Presidio; open grasslands in pine-oak woodland;",2400,2500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818853,
95f424fd-a074-4654-a9c2-065a94af437e,NY,PreservedSpecimen,1874910,"J. H. Maysilles",7919,1955,7,21,"North America",Mexico,Durango,,"Laguna de Progreso; 34 road miles north of railroad at Coyotes",2500,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713519,
80afd1f1-067b-461e-aeee-0c70cb0d9949,NY,PreservedSpecimen,1875218,"J. H. Maysilles",7730,1952,8,9,"North America",Mexico,Durango,,"Coyotes Hacienda, 63 rd mi W-SW of C. Durango.",2400,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713969,
95f80aad-94e0-4d7c-94b8-b3cbfa79f5cb,NY,PreservedSpecimen,1875219,"J. H. Maysilles",8336,,,,"North America",Mexico,Durango,,"Laguna del Progreso; 34 road mi N of railroad at Coyotes. On S-facing slopes of barranca.",2500,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713970,
ad198083-fabb-494c-9232-bb0996d722c3,NY,PreservedSpecimen,1875220,"J. H. Maysilles",7369,1950,7,10,"North America",Mexico,Durango,,"East slopes of Cerro Pietro (about 20 airline mi W of Otinapa). E slopes about 4 mi from summit.",3000,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713971,
c692abb7-f3e1-4bae-96fa-8783e88fcc57,NY,PreservedSpecimen,2604551,"J. H. Maysilles",7253,1950,7,2,"North America",Mexico,Durango,,"North slopes of Cerro Huehueto (Huehuento), S of Huachicheles, about 75 mi W of C. Durango. On W slope.",2900,3150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895715,
650f1ff0-26d4-4622-b586-ac33501f27b4,NY,PreservedSpecimen,3846273,"J. H. Maysilles",7188,1950,6,28,"North America",Mexico,Durango,,"About 5 miles north of railroad at Coyotes (45 airline miles west of C. Durango); gentle west-facing slopes of broad arroyo, tributary to Rio del Presidio",2400,2500,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,oblongiloba,,"Pinguicula oblongiloba A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128929,
4513f9cd-2ec3-43fe-8b2f-6947f980ca7a,NY,PreservedSpecimen,4176043,"J. H. Maysilles",7000,1950,6,21,"North America",Mexico,Durango,,"Fourteen miles west of C. Durango (Durango to El Salto highway); edge of limestone outcropping dropping into arroyo south of highway",2000,2200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,linaria,,"Asclepias linaria Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498893,
83e98a1a-a176-4d61-8fff-200cfd85676a,NY,PreservedSpecimen,4203458,"J. H. Maysilles",7002,1950,6,21,"North America",Mexico,Durango,,"Fourteen miles west of C. Durango (Durango to El Salto highway); edge of limestone outcropping dropping into arroyo south of highway",2000,2200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,hartwegii,"Sarcostemma cynanchoides subsp. hartwegii (Vail) R.W.Holm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529932,
5569e784-f92c-4ccd-8ffb-e7cba343eca2,NY,PreservedSpecimen,3894462,"J. H. Maysilles",8120,,,,"North America",Mexico,Durango,,"About 5 miles north of railroad at Coyotes; gentle west facing slopes of broad arroyo, tributary to Rio Presidio.",2400,2500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177829,http://sweetgum.nybg.org/images3/3283/191/03894462.jpg
6088023e-f436-4ba9-b00b-ed2de09979bf,NY,PreservedSpecimen,4020164,"J. H. Maysilles",7611,1951,8,31,"North America",Mexico,Durango,,"Twelve miles west of El Salto (just east of Las Adjuntas): meadow wet with seepage from small stream, sloping northwest just south of highway",2300,2400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,alta,,"Euphorbia alta Norton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323925,http://sweetgum.nybg.org/images3/3851/144/04020164.jpg
932dc9d5-4a27-49ab-884b-36bee000a89c,NY,PreservedSpecimen,4167144,"J. H. Maysilles",7925,1955,7,22,"North America",Mexico,Durango,,"San Luis del Rio, 51 road miles northwest of Coyotes",2600,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Austroblechnum,stoloniferum,,"Austroblechnum stoloniferum (Gasper & V.Dittrich) Mett. ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490446,http://sweetgum.nybg.org/images3/3639/749/04167144.jpg
2b6d2191-86ff-4804-a45f-dcc6c8113eb9,NY,PreservedSpecimen,3919513,"J. H. Maysilles",8212,1955,7,28,"North America",Mexico,Durango,,"Cerro Chupadero, 45 miles south of El Salto, and just west of Pueblo Nuevo",2000,2500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201514,http://sweetgum.nybg.org/images3/3308/457/03919513.jpg
c97fee91-319d-4bc2-b186-25bf0e113dfa,NY,PreservedSpecimen,3894464,"J. H. Maysilles",8425,1955,7,,"North America",Mexico,Durango,,"Quebrada de San Juan, 26 road miles north of railroad at Coyotes, on road to San Luis",1900,2100,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177831,http://sweetgum.nybg.org/images3/3283/193/03894464.jpg
015292c9-d194-458c-849b-a51fc6cac93e,NY,PreservedSpecimen,3976687,"J. H. Maysilles",8414,1955,7,,"North America",Mexico,Durango,,"Laguna del Progreso; 34 road miles north of railroad, at Coyotes; lumber camp",2500,2600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,subpetiolatum,,"Polypodium subpetiolatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269502,http://sweetgum.nybg.org/images3/3460/167/03976687.jpg
e435717a-b283-4ef9-a32e-efef8d98d142,NY,PreservedSpecimen,3906773,"J. H. Maysilles",7074,1950,6,23,"North America",Mexico,,,"Thirty-four miles west of C. Durango, on highway to El Salto; plateau west of Arroyo Mimbres",2300,2400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,phleoides,,"Acalypha phleoides Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197325,http://sweetgum.nybg.org/images3/3667/413/03906773.jpg
0e92958e-27b4-445f-8fab-23ce4138877f,NY,PreservedSpecimen,04015178,"J. H. Maysilles",7748,,,,"North America",Mexico,Durango,,"From El Salto, south along lumber road toward Pueblo Nuevo (about 60 air miles southwest of C. Durango).",2500,2600,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,latiusculum,"Pteridium aquilinum var. latiusculum (Desv.) A.Heller ex Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4319732,http://sweetgum.nybg.org/images3/3539/290/04015178.jpg
7de019aa-5cc9-4986-8bda-133b9ece1c9e,NY,PreservedSpecimen,3976732,"J. H. Maysilles",7926,1955,7,22,"North America",Mexico,Durango,,"San Luis del Rio, 51 road miles northwest of Coyotes",2600,2600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,subpetiolatum,,"Polypodium subpetiolatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269547,http://sweetgum.nybg.org/images3/3460/212/03976732.jpg
68e4143c-3829-4eda-bdfa-821e258aeda4,NY,PreservedSpecimen,3902543,"J. H. Maysilles",8288,,,,"North America",Mexico,Durango,,"About 5 miles north of railroad at Coyotes; gentle west facing slopes of broad arroyo, tributary to Rio Presidio;",2400,2500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,villosa,,"Pellaea villosa (Windham) Windham & Yatsk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188971,http://sweetgum.nybg.org/images3/3292/417/03902543.jpg
8d27f00a-e248-4d6b-a34c-201866166f9a,NY,PreservedSpecimen,3376700,"J. H. Maysilles",8427,,,,"North America",Mexico,Durango,"San Juan del Río Mun.","Quebrada de San Juan, 26 road miles north of railroad at Coyotes, on road to San Luis; steep canyon walls, and shaded, cool, moist ravines.",1900,2100,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,rzedowskii,,"Elaphoglossum rzedowskii Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743420,http://sweetgum.nybg.org/images3/2894/731/03376700.jpg
5c0aed10-7878-4605-884d-b0e6177c52cc,NY,PreservedSpecimen,00754204,"J. H. Maysilles",8210,1955,7,28,"North America",Mexico,Durango,,"Cerro Chupadero, 45 miles south of El Salto, and just west of Pueblo Nuevo",2000,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee; M. D. Whalen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895426,http://sweetgum.nybg.org/images3/1246/593/00754204.jpg
