﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50318c3b-af45-420c-bc07-cd9a3d0e7d76,NY,PreservedSpecimen,201924,"J. B. Walker",1727,1995,11,8,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,"E. Ruiz-Sánchez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16974,
dce8a6b9-f6c7-49c5-8652-647d90254ad3,NY,PreservedSpecimen,840268,"C. M. Morenberg",134,1995,9,7,"North America","United States of America",California,"San Diego Co.","Encinitas.  Quail Botanical Gardens, hill along parking lot, behind shop",,,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phyllostachys,,,Phyllostachys,,"E. Ruiz-Sánchez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433790,
3f3f7bd6-69eb-43ba-a119-d49f52edd805,NY,PreservedSpecimen,199446,"C. R. Annable",4034,2000,1,2,"North America","United States of America",California,"Santa Barbara Co.","2696 Dorking Place",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,"C. R. Annable",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503542,
edc28ac5-50ab-4506-8d0d-cb985dee6806,NY,PreservedSpecimen,1759153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971875,http://sweetgum.nybg.org/images3/910/345/1759153.jpg
49cf338d-3f4e-465c-9597-84f4a2f809ec,NY,PreservedSpecimen,1759156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971878,http://sweetgum.nybg.org/images3/910/348/1759156.jpg
2f1761c2-543c-4376-9d7a-f4af04a432c5,NY,PreservedSpecimen,1759159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971881,http://sweetgum.nybg.org/images3/910/351/1759159.jpg
7e2a7732-11ca-4894-a2d2-172d0540ca36,NY,PreservedSpecimen,1759164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971886,http://sweetgum.nybg.org/images3/910/356/1759164.jpg
09553d52-b172-4276-8d6f-a4c4d6aed879,NY,PreservedSpecimen,1759165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971887,http://sweetgum.nybg.org/images3/910/357/1759165.jpg
f867c51a-eaa9-4dbc-9c18-50dfe64650a3,NY,PreservedSpecimen,1759166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971888,http://sweetgum.nybg.org/images3/910/358/1759166.jpg
706cfdc7-42b3-4bd2-b610-e38377611d44,NY,PreservedSpecimen,1759168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,ximenae,,"Otatea ximenae Ruiz-Sánchez & L.G.Clark",,"E. Ruiz-Sánchez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971890,http://sweetgum.nybg.org/images3/910/360/1759168.jpg
ff63f1d1-cdaf-4364-9a37-62cc2678f9b6,NY,PreservedSpecimen,1759169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971891,http://sweetgum.nybg.org/images3/910/361/1759169.jpg
1dbac34a-bba5-4a6b-a570-fdb50eeec78c,NY,PreservedSpecimen,1759171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971893,http://sweetgum.nybg.org/images3/910/363/1759171.jpg
1621ebee-8c6b-4703-933a-b9f6a4c54939,NY,PreservedSpecimen,1759172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971894,http://sweetgum.nybg.org/images3/910/364/1759172.jpg
8816fc9e-dafb-4428-9596-13ca89cafe49,NY,PreservedSpecimen,1759173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971895,http://sweetgum.nybg.org/images3/910/365/1759173.jpg
db6590f7-77fe-435f-bfa5-0e7bd5f4fcfc,NY,PreservedSpecimen,1759167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971889,http://sweetgum.nybg.org/images3/910/359/1759167.jpg
4a1a6b22-707d-401b-bb82-1075a6dc66db,NY,PreservedSpecimen,1759170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971892,http://sweetgum.nybg.org/images3/910/362/1759170.jpg
65f3aba5-29e2-47ae-ab48-8e33907ed361,NY,PreservedSpecimen,1759157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971879,http://sweetgum.nybg.org/images3/910/349/1759157.jpg
20cbe918-f9aa-49fe-8c78-3079cba4e160,NY,PreservedSpecimen,1759158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971880,http://sweetgum.nybg.org/images3/910/350/1759158.jpg
ac8d2270-73ea-44e0-b21d-e0864ba6dd84,NY,PreservedSpecimen,1759160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971882,http://sweetgum.nybg.org/images3/910/352/1759160.jpg
6282537c-8841-4800-b121-32c01737cf73,NY,PreservedSpecimen,03066075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287968,http://sweetgum.nybg.org/images3/2361/828/03066075.jpg
c337831e-7d31-4a1a-b4e5-d4ec76cb20c8,NY,PreservedSpecimen,1759161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971883,http://sweetgum.nybg.org/images3/910/353/1759161.jpg
f9e7663e-a58e-4c91-9531-4a18bb8dff91,NY,PreservedSpecimen,1759162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971884,http://sweetgum.nybg.org/images3/910/354/1759162.jpg
502a31b9-824c-4c7f-a4f8-aa21a51c5a54,NY,PreservedSpecimen,1759163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971885,http://sweetgum.nybg.org/images3/910/355/1759163.jpg
caad09ec-97c8-4cd4-be2f-e8538e931d2d,NY,PreservedSpecimen,1759152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,ximenae,,"Otatea ximenae Ruiz-Sánchez & L.G.Clark",,"E. Ruiz-Sánchez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971874,http://sweetgum.nybg.org/images3/910/344/1759152.jpg
a3963365-9355-406b-a3f7-d862e7fe3896,NY,PreservedSpecimen,1759154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971876,http://sweetgum.nybg.org/images3/910/346/1759154.jpg
9689eda5-30c7-45ce-a61f-556e229fd389,NY,PreservedSpecimen,1759155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971877,http://sweetgum.nybg.org/images3/910/347/1759155.jpg
933b5810-8de5-4923-a264-789a14d0dc29,NY,PreservedSpecimen,1759174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,fimbriata,,"Otatea fimbriata Soderstr.",,"E. Ruiz-Sánchez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971896,http://sweetgum.nybg.org/images3/910/366/1759174.jpg
