﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a212761-ed7e-4d2f-8dba-1f12b056a152,NY,PreservedSpecimen,4488173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835583,
9a56e690-e954-457c-a5c1-7c5f18f4e44a,NY,PreservedSpecimen,4488174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835584,
785c9eff-90a3-42ac-ac2e-b5cada83df6b,NY,PreservedSpecimen,4401476,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835567,
77c5a26f-0684-4376-ab38-9fcde71a5b7c,NY,PreservedSpecimen,4401477,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835568,
0bd373fe-4d0c-43f5-bedb-ad077e38a49d,NY,PreservedSpecimen,4401478,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835569,
26ab6c4b-1c99-4422-8c09-16bc91cb95ac,NY,PreservedSpecimen,4401479,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835570,
44222db4-46d8-4896-b82f-b9020cad3741,NY,PreservedSpecimen,4488181,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835591,
2acb790f-35f9-481f-8ec3-f55aea87c239,NY,PreservedSpecimen,4488169,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835579,
47aa26a5-3ffb-49f5-b824-3d7dfd319bcb,NY,PreservedSpecimen,4401480,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835571,
5cce4973-a47b-4316-8cb6-cb3a01dc3e0f,NY,PreservedSpecimen,4401481,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835572,
cf215a49-f36f-4b7f-a727-b1e75e19e0e0,NY,PreservedSpecimen,4401482,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835573,
dd13f602-7ced-4e5a-9685-1251625aecac,NY,PreservedSpecimen,4401483,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835574,
a918b735-e0da-4a1a-8074-35989dae1da3,NY,PreservedSpecimen,4488175,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835585,
dcca664e-9b1b-4b49-8961-c25e1d01ecd3,NY,PreservedSpecimen,4488176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835586,
ca593a44-9d52-40ff-b784-1663f9ca6de4,NY,PreservedSpecimen,4488179,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835589,
6896f6e6-f133-4f56-9ab6-00c233fc705b,NY,PreservedSpecimen,4488180,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835590,
bc671ac3-8a8c-4875-83f0-c131abb78cce,NY,PreservedSpecimen,4401465,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835556,
d22b954d-46ff-4839-b038-545f8c07f688,NY,PreservedSpecimen,4401468,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835559,
29ad364f-3c50-41ad-a444-79711bec8f7e,NY,PreservedSpecimen,4401469,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835560,
5b5e883b-2a86-4eee-8ade-f2a626039eab,NY,PreservedSpecimen,4401470,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835561,
f0072d8b-54fc-4e96-8709-25e366e69d40,NY,PreservedSpecimen,4401471,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835562,
838a3f7f-e476-4abf-8e1c-156adf2c0389,NY,PreservedSpecimen,4401472,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835563,
0d065d00-f9b9-41f3-b049-b5cf83475faf,NY,PreservedSpecimen,4401473,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835564,
c651f600-6630-4979-8ebe-cf7534075657,NY,PreservedSpecimen,4401484,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835575,
39ff658d-c4d1-4eb1-8e43-fa159ed3745c,NY,PreservedSpecimen,4401485,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835576,
8c1da18a-5e58-4463-b5ae-67957d5b5cbf,NY,PreservedSpecimen,4401474,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835565,
06da79e1-ffaf-4934-bb21-00b87fe7b489,NY,PreservedSpecimen,4401475,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835566,
aca70ebd-3585-4c1f-979b-588b70d6d5cc,NY,PreservedSpecimen,4401486,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835578,
deb06359-9fea-4f65-8d72-361b75170bb8,NY,PreservedSpecimen,4488177,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835587,
48b2fe66-9026-4c7d-a2a0-ca3587294dfc,NY,PreservedSpecimen,4488178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835588,
c4d09878-5901-470a-a646-9c143fe9bcc8,NY,PreservedSpecimen,4401466,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835557,
e9999eea-40e5-4060-b1eb-39bae2efcab2,NY,PreservedSpecimen,4401467,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835558,
7607578a-2e76-4af8-ab9e-be6cc3d147f6,NY,PreservedSpecimen,04401464,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835549,
80be0f78-0814-48d7-8f0f-378488f7e13b,NY,PreservedSpecimen,03879555,,,,,,Africa,Madagascar,,,Nossi-Be,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187780,http://sweetgum.nybg.org/images3/3919/781/03879555.jpg
6d2c2699-51eb-479a-9028-87011a22e200,NY,PreservedSpecimen,4488170,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835580,
0e2c60d9-c77b-4c12-bc1c-9e25e997c990,NY,PreservedSpecimen,03879554,"É. A. Marie",S,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187778,http://sweetgum.nybg.org/images3/3920/977/03879554.jpg
2c9ba532-2d27-4e51-8964-67ae28c4d09f,NY,PreservedSpecimen,4488171,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835581,
8504bc1d-2487-4d13-b2e1-77c19be6cfaf,NY,PreservedSpecimen,4488172,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835582,
8bc3edbb-31f5-41c9-b2c5-1c67bf6e3b3d,NY,PreservedSpecimen,03879556,"L. J. Dorr",3631,1985,1,23,Africa,Madagascar,,,"Antananarivo. 5.5 km NW of Ambohitsaratelo-Bebao, NW of Tsiroanomandidy",1100,1200,-18.32,45.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,"R. A. Pursell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187783,http://sweetgum.nybg.org/images3/3919/782/03879556.jpg
589dba7c-be41-4eab-931a-23d93c5637d4,NY,PreservedSpecimen,02225172,"L. J. Dorr",3529,1985,1,13,Africa,Madagascar,,,"Mahajanga. 12.4 km NW of Ambohitsaratelo-Bebao (NW of Tsiroanomandidy)",1200,,-18.28,45.53,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,"R. A. Pursell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384645,
83ea2c87-e2ab-42e9-bf3f-7e65b3b4977b,NY,PreservedSpecimen,02225173,"M. R. Crosby",6651,1972,10,24,Africa,Madagascar,,,"Tananarive: Massif de l'Ankaratra, Reserve Forestiere de l'Ankaratra, 20 km E of Ambatolampy",2000,,-19.33,47.33,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,"R. A. Pursell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384646,
f86d4854-290c-48b6-b7c5-8f25173fe515,NY,PreservedSpecimen,04449149,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,"M. Bizot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070200,http://sweetgum.nybg.org/images3/4243/257/04449149.jpg
