﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06e35978-a3e9-4c93-95fb-71967e74d7fd,NY,PreservedSpecimen,345850,"C. T. Mohr",s.n.,1886,10,4,"North America","United States of America",Alabama,"Mobile Co.",Springhill,,,33.3104,-85.9219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570596,
9764ba4d-0697-4ffa-977d-591f52d85817,NY,PreservedSpecimen,01557591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805619,
51cadd64-033f-4ce7-89ce-580d5156b1e4,NY,PreservedSpecimen,1557592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805621,
c93e059e-19a3-4a48-a870-fbb299c2fd08,NY,PreservedSpecimen,1557593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805622,
6e244ceb-c700-4a80-88ed-fc45e4b17ea0,NY,PreservedSpecimen,1557594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805623,
a4db3d07-9a1a-4998-aaa1-15b70e9fc637,NY,PreservedSpecimen,1557595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805624,
0e07c837-842f-4c58-a33a-345244a1ed44,NY,PreservedSpecimen,1557596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805625,
80fa0dfd-e928-4255-ba4f-5173091d5249,NY,PreservedSpecimen,1557590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,mohrii,,"Aristida mohrii Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805626,
