﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6eedb3c-7637-4e76-8390-47d45a46b622,NY,PreservedSpecimen,1698775,"E. Martinez S",28390,1997,8,11,"North America",Mexico,Campeche,,"63 km N of Xpujil on the way to Dzibalchen, 10 km N of Bel-Ha.",186,,19.0025,-89.2936,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042357,
853455ba-a59c-46b3-915e-2554ce20d47e,NY,PreservedSpecimen,1601664,"A. Duss",3176,1892,,,"West Indies",Guadeloupe,,,"[illegible] de la Pointe a Pitre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903049,
1c552459-bc62-405c-ad65-2278212022c7,NY,PreservedSpecimen,1601665,"A. S. Hitchcock",711,1919,10,15,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903050,
d30ef8a4-e76b-43b5-8ff2-435dd066f518,NY,PreservedSpecimen,1601666,"A. Duss",3920,1894,,,"West Indies",Guadeloupe,,,"Endroits marécageux. Baie-Mahault.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903051,
312bd03f-1d77-4320-b1a7-32c91098cebc,NY,PreservedSpecimen,1698776,"Collector unspecified",557,1987,8,26,"North America",Mexico,Veracruz,"La Antigua Mun.","A 2 Km al Oeste del poblado Loma Iguana zona inundable.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042358,http://sweetgum.nybg.org/images3/825/314/1698776.jpg
e74a7b4a-ba99-440c-999f-ad4223c4533b,NY,PreservedSpecimen,1698777,"D. E. Breedlove",56066,1981,12,12,"North America",Mexico,Chiapas,"Catazajá Mun.","Marshes along Rio Usumacinta 25-30 km east northeast of Palenque Junction.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042359,http://sweetgum.nybg.org/images3/825/315/1698777.jpg
43c5dd02-35d5-41e0-9240-be90c683eaec,NY,PreservedSpecimen,1698778,"D. E. Breedlove",55285,1981,11,10,"North America",Mexico,Chiapas,,"Salto de Agua. West of Catazaja on road to Villahermosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042360,http://sweetgum.nybg.org/images3/825/316/1698778.jpg
b5cf4e6f-6dbb-41a4-aaac-49e3e79fc56f,NY,PreservedSpecimen,1698774,"C. Cowan",2499,,,,"North America",Mexico,Tabasco,"Cárdenas Mun.","Colegio Superior de Agricultura Tropical. 22 km highway from Cardenas to Coatzacoalcos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042356,http://sweetgum.nybg.org/images3/825/312/1698774.jpg
b7143631-457a-4804-93b1-0fd97496e0fc,NY,PreservedSpecimen,4408618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837189,http://sweetgum.nybg.org/images3/4138/425/04408618.jpg
7dcddbc7-a2fc-43c2-a2a1-bf8f35b6a8a8,NY,PreservedSpecimen,4408620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837191,http://sweetgum.nybg.org/images3/4139/168/04408620.jpg
787cd848-7176-4aee-b161-5b9e513a36eb,NY,PreservedSpecimen,4408624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837195,http://sweetgum.nybg.org/images3/4138/430/04408624.jpg
7c764ba7-75b4-4579-b531-78a0dcd27e2e,NY,PreservedSpecimen,4408625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837196,http://sweetgum.nybg.org/images3/4138/431/04408625.jpg
4d4f2da7-b43c-498b-8822-cde2aa4f28ce,NY,PreservedSpecimen,4408626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837197,http://sweetgum.nybg.org/images3/4138/432/04408626.jpg
1f71c9f5-a39f-4f3a-8726-4756df2a420b,NY,PreservedSpecimen,4408627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837198,http://sweetgum.nybg.org/images3/4138/433/04408627.jpg
742f4117-6cf5-4088-ba32-1ea4ad89f2f6,NY,PreservedSpecimen,4408628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837199,http://sweetgum.nybg.org/images3/4139/390/04408628.jpg
b56e4a36-2148-46b8-ac89-628aebb48109,NY,PreservedSpecimen,01157277,"H. J. T. Venter",9997,2003,3,28,Africa,"South Africa","Free State",,"Kommandosnek west of Parys, next to Vaal River",1358,1358,-26.8844,27.3577,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292130,http://sweetgum.nybg.org/images3/4137/727/01157277.jpg
09692047-3a40-4516-8b47-85befbe274fb,NY,PreservedSpecimen,4408623,"R. E. S. Tanner",1116,1952,11,3,Africa,Tanzania,Mwanza,,"Ihelele Parish, Mbarika Chiefdom, Lake Province",1128,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837194,http://sweetgum.nybg.org/images3/4138/429/04408623.jpg
1996ef18-6b45-418a-9db7-3ffa24be211e,NY,PreservedSpecimen,4408619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837190,http://sweetgum.nybg.org/images3/4138/426/04408619.jpg
9cf94849-0bb8-46da-9c05-d443007c7003,NY,PreservedSpecimen,04408617,"M. R. de Carvalho",2439,1986,9,9,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","finca las Caboneras, 32NMK7415",8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837180,http://sweetgum.nybg.org/images3/4138/424/04408617.jpg
bad8d4f8-ca61-47ed-b03e-933399fe2248,NY,PreservedSpecimen,4408622,"A. J. Salubeni",3971,1985,1,15,Africa,Malawi,Zomba,,"Malawi S Reg. Mpita Estate, Thondwe. Grid Ref: 36LYT 3790",1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837193,http://sweetgum.nybg.org/images3/4138/428/04408622.jpg
9f23b5f1-87ba-4d9e-bcea-63670885fbd8,NY,PreservedSpecimen,4408621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837192,http://sweetgum.nybg.org/images3/4138/427/04408621.jpg
