﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b720998-53a4-4782-a8de-64b3d94019c8,NY,PreservedSpecimen,570214,"W. N. Elwood",41,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","Steep slope below Patrol Point on Pilot Knob",2103.1,2103.1,45.91,-115.714,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,attenuatus,attenuatus,"Penstemon attenuatus Douglas ex Lindl. var. attenuatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325346,
2046913e-6b4e-47bd-b4f4-062eadd65117,NY,PreservedSpecimen,762905,"W. N. Elwood",79,1947,7,26,"North America","United States of America",Idaho,"Idaho Co.","9 miles from Grangeville on Elk City Road",,,45.91,-116.026,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,venustus,,"Penstemon venustus Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474824,
0d4cc7c4-207b-4b72-8a02-6fbd31eac17a,NY,PreservedSpecimen,784058,"W. N. Elwood",85,1947,7,29,"North America","United States of America",Idaho,"Idaho Co.","Spring 1/2 mile below Pilot Knob Lookout",1950.7,1950.7,45.8955,-115.714,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,odontoloma,,"Saxifraga odontoloma Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647979,
1ed7742d-8906-4914-9f23-02626423540c,NY,PreservedSpecimen,1850034,"W. N. Elwood",98,1947,9,1,"North America","United States of America",Idaho,"Idaho Co.","above spring 1/2 mi below Pilot Knob Lookout",1951,,45.8955,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cusickii,,"Symphyotrichum cusickii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055552,
33aa5b93-c396-4904-9aac-1c479f2eebc1,NY,PreservedSpecimen,1850051,"W. N. Elwood",96,1947,8,9,"North America","United States of America",Idaho,"Idaho Co.","South fork of Clearwater River on Mt. Idaho road from Grangeville, S. 25",610,914,45.91,-116.026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cusickii,,"Symphyotrichum cusickii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055569,
860aaa3f-65c1-4385-843b-7b3698e43613,NY,PreservedSpecimen,1882073,"W. N. Elwood",47,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","mile below Pilot Knob Lookout.",1951,,45.9056,-115.707,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093685,
a58b6ae7-545e-4dcd-836b-bcf1dd49df84,NY,PreservedSpecimen,1882075,"W. N. Elwood",36,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","Brushy slope of Patrol Point on Pilot Knob.",2104,,45.4322,-114.931,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093687,
0d682874-4547-42a4-b583-7f544e6b09f5,NY,PreservedSpecimen,2383532,"W. N. Elwood",71,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","Edge of swamp, China Point.",1829,,45.9391,-115.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,ensifolius,"Juncus ensifolius Wikstr. var. ensifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586498,
0817435f-a88a-4086-870f-549f48cf0e94,NY,PreservedSpecimen,2407137,"W. N. Elwood",76,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","China Point",,,45.9343,-115.781,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601658,
fa4876f0-1ff3-46be-9c32-56428e63c54c,NY,PreservedSpecimen,2587210,"W. N. Elwood",59,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","Trail between Pilot Knob and Pilot Rock.",2073,,45.91,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,arbustus,pseudoparviflorus,"Lupinus arbustus subsp. pseudoparviflorus (Rydb.) D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848023,
89529825-6e97-4211-a4c5-c4adb4b3c445,NY,PreservedSpecimen,3184670,"W. N. Elwood",66,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","Summit of Pilot Knob.",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,congesta,congesta,"Eremogone congesta var. congesta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464992,
6de2975a-c0bc-4a82-bc80-10eed8766f71,NY,PreservedSpecimen,3247044,"W. N. Elwood",17,1947,6,25,"North America","United States of America",Idaho,"Idaho Co.","Along creek at Castle Creek Ranger Station, southeast of Grangeville.",762,,45.8236,-115.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,paniculata,borealis,"Mertensia paniculata var. borealis (J.F.Macbr.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530490,
e6d2fbab-acc2-48db-919b-3e8cb9f83155,NY,PreservedSpecimen,3258994,"W. N. Elwood",43,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","Patrol Point on Pilot Knob",2103,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,miniata,,"Castilleja miniata Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553968,
c20d0a9c-af08-4534-b244-872c06a7d6c7,NY,PreservedSpecimen,3294782,"W. N. Elwood",53,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","In spring, China Point.",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598774,
2184fec5-ad0b-4445-8b58-5bc1f5495e94,NY,PreservedSpecimen,3299235,"W. N. Elwood",63,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","Pilot Knob",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,contorta,contorta,"Pedicularis contorta var. contorta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613324,
1177578a-08a5-4eae-a36a-53f46f8a694a,NY,PreservedSpecimen,3312792,"W. N. Elwood",84,1947,7,29,"North America","United States of America",Idaho,"Idaho Co.","near spring 1 mile down road from Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,racemosa,alba,"Pedicularis racemosa var. alba (Pennell) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620251,
10ab6037-c97a-400b-881d-a650bd11e6d5,NY,PreservedSpecimen,3321492,"W. N. Elwood",23,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Between Pilot Rock and Pilot Knob.",2073,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Synthyris,missurica,missurica,"Synthyris missurica (Raf.) Pennell var. missurica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629951,
6f918e3c-68c3-4f6d-b7e1-1e437ebe7832,NY,PreservedSpecimen,3323032,"W. N. Elwood",73,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","China Point",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,americana,,"Veronica americana Schwein. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635017,
b7564bfa-ba6d-4da4-b119-02181bd56eee,NY,PreservedSpecimen,3357547,"W. N. Elwood",57,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","between Pilot Knob and Pilot Rock",,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,pulcherrimum,calycinum,"Polemonium pulcherrimum var. calycinum (Eastw.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695274,
e588d4c5-918e-4c9a-90a8-8da64796f1e5,NY,PreservedSpecimen,3461093,"W. N. Elwood",80,1947,7,26,"North America","United States of America",Idaho,"Idaho Co.","near spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Boykinia,major,,"Boykinia major A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728643,
83c38235-0f04-49f8-945b-fcff6db3db37,NY,PreservedSpecimen,3462467,"W. N. Elwood",20,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville",2134,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,grossularifolia,,"Heuchera grossularifolia Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3731266,
d090565d-2f4d-46ad-b747-15c418817f01,NY,PreservedSpecimen,3471360,"W. N. Elwood",35,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","in spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,breweri,,"Mitella breweri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736990,
665d9098-d997-47b5-aaa4-080d4d490ad0,NY,PreservedSpecimen,3478091,"W. N. Elwood",83,1947,7,26,"North America","United States of America",Idaho,"Idaho Co.","spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canbyi,,"Ligusticum canbyi J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743521,
b577f390-4933-46cc-8d8a-0ebae1006103,NY,PreservedSpecimen,3473610,"W. N. Elwood",19,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville",2134,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,bronchialis,austromontana,"Saxifraga bronchialis var. austromontana (Wiegand) M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3744673,
f059a73e-abbe-45a2-b57a-94090f042a7e,NY,PreservedSpecimen,3482715,"W. N. Elwood",92,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","3/4 mile east of Corral Hill",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Tiarella,unifoliata,,"Tiarella unifoliata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755773,
453f33e6-8685-4d0a-981a-b550a6c15192,NY,PreservedSpecimen,3533791,"W. N. Elwood",42,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","Below Patrol Point on Pilot Knob. S28, T30N, R6E",2103,2103,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,,"Erythronium grandiflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826379,
6e38f3fd-6789-4a57-ac3b-c4bd37157c30,NY,PreservedSpecimen,3575686,"W. N. Elwood",27,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","near spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,orbiculata,,"Viola orbiculata Geyer ex Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3879763,
ab06c1c1-a6dd-48e3-9538-0758cfabc0aa,NY,PreservedSpecimen,3580351,"W. N. Elwood",86,1947,8,2,"North America","United States of America",Idaho,"Idaho Co.","on road near spring, China Point",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,calycosa,,"Gentiana calycosa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887797,
384a84ca-c841-4a3a-8853-c79210301f56,NY,PreservedSpecimen,3593451,"W. N. Elwood",33,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","in spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,jeffreyi,jeffreyi,"Dodecatheon jeffreyi var. jeffreyi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915439,
372ec930-ed67-4ab1-ac9a-e05283150987,NY,PreservedSpecimen,3692521,"W. N. Elwood",26,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","Near spring ½  mile below Pilot Knob Lookout.",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,scouleri,,"Trillium scouleri Rydb. ex Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940382,
4e7bfa29-6955-45fd-9a47-66f2bc366835,NY,PreservedSpecimen,3693610,"W. N. Elwood",60,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","just below Pilot Knob Lookout",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Xerophyllum,tenax,,"Xerophyllum tenax (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943946,
9520bcd3-0965-447f-a7b6-6cf3cf0e116f,NY,PreservedSpecimen,3755120,"W. N. Elwood",52,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","on road 1/4 mile below Corral Hill Lookout",1707,,45.9677,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021921,
f4779fe9-e381-48e0-baf0-18cc10401a33,NY,PreservedSpecimen,3873569,"W. N. Elwood",90,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","3/4 mile east of Corral Hill",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,caudatum,,"Asarum caudatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164168,
b916333c-4101-4cb3-84da-bbe6778986b9,NY,PreservedSpecimen,4028156,"W. N. Elwood",54,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","Between China Point and junction of road to Pilot Knob",1981,,45.9385,-115.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,mertensiana,,"Corallorhiza mertensiana Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349473,
365c9422-5bc1-44de-ac2e-cc22c30e991a,NY,PreservedSpecimen,4131257,"W. N. Elwood",74,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","China Point",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,stricta,,"Platanthera stricta Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455661,
8f346240-5932-4ce1-9bf9-13010624baf2,NY,PreservedSpecimen,4222837,"W. N. Elwood",91,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","3/4 mile east of Corral Hill.",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546519,http://sweetgum.nybg.org/images3/3774/691/04222837.jpg
668ea918-8698-4caa-be47-dac7960547d1,NY,PreservedSpecimen,4224378,"W. N. Elwood",68,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","Near China Point.",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthilia,secunda,,"Orthilia secunda (L.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547653,http://sweetgum.nybg.org/images3/3776/249/04224378.jpg
288ca872-c274-495e-89f6-c3dc3ad1d57f,NY,PreservedSpecimen,4234919,"W. N. Elwood",25,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","Spring, ½  mile below Piloy Knob Lookout.",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,sitchensis,,"Valeriana sitchensis Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557833,http://sweetgum.nybg.org/images3/3786/379/04234919.jpg
3ee1c947-7cab-47fd-9c1d-5f1800b068c2,NY,PreservedSpecimen,3538079,"W. N. Elwood",31,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","in spring near creek 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,cordifolia,,"Claytonia cordifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854421,http://sweetgum.nybg.org/images3/3258/727/03538079.jpg
f61e1ba9-e2b6-4989-854a-096391a21c72,NY,PreservedSpecimen,1866972,"W. N. Elwood",93,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","3/4 mile east of Corral Hill",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenocaulon,bicolor,,"Adenocaulon bicolor Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082048,http://sweetgum.nybg.org/images3/998/645/01866972.jpg
b6a836fe-696c-4ebb-9734-884d95975908,NY,PreservedSpecimen,1870259,"W. N. Elwood",65,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","where Newsome Creek Trail leaves road below Pilot Knob Lookout",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,stenomeres,,"Ionactis stenomeres (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091277,http://sweetgum.nybg.org/images3/1099/788/01870259.jpg
d9ca0e03-e128-4012-bbf1-7d594d5ef9d0,NY,PreservedSpecimen,1888734,"W. N. Elwood",88,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","100 yds. below spring 1/2 mile below Pilot Know Lookout",,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103730,http://sweetgum.nybg.org/images3/1015/429/01888734.jpg
83f432cf-6102-4a90-965d-e13f5dda075a,NY,PreservedSpecimen,1888874,"W. N. Elwood",82,1947,7,26,"North America","United States of America",Idaho,"Idaho Co.","at spring 1/2 mile below Pilot Know Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103870,http://sweetgum.nybg.org/images3/1019/071/01888874.jpg
52ceceae-4c16-4bd5-8593-561bf894038e,NY,PreservedSpecimen,1879824,"W. N. Elwood",61,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","open places below Pilot Knob Lookout",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,confinis,"Antennaria rosea subsp. confinis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112139,http://sweetgum.nybg.org/images3/1064/142/01879824.jpg
254c4c6c-bd29-48ad-8b7f-76fb3ca43274,NY,PreservedSpecimen,2442711,"W. N. Elwood",38,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","summit of Pilot Knob",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,utahensis,,"Lonicera utahensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665816,http://sweetgum.nybg.org/images3/2033/025/02442711.jpg
7c201708-4470-4bb1-a595-769825207d3a,NY,PreservedSpecimen,2443714,"W. N. Elwood",49,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","below spring 1/2 mile below Pilot Know Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,melanocarpa,"Sambucus racemosa var. melanocarpa (A.Gray) McMinn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669105,http://sweetgum.nybg.org/images3/2033/994/02443714.jpg
b3052de3-47c8-47cc-bd89-f3f97a3cd0df,NY,PreservedSpecimen,2458863,"W. N. Elwood",95,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","near road 3/4 mile east of Corral Hill",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,rivularis,,"Symphoricarpos rivularis Suksd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671427,http://sweetgum.nybg.org/images3/2040/293/02458863.jpg
f707fa8c-4de6-436d-80c5-a1b318c56c92,NY,PreservedSpecimen,2534346,"W. N. Elwood",67,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","Swamp, China Point.",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ledum,glandulosum,glandulosum,"Ledum glandulosum var. glandulosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770132,http://sweetgum.nybg.org/images3/1970/420/02534346.jpg
872746f6-f10b-4ea5-9197-39311f483fc6,NY,PreservedSpecimen,2523297,"W. N. Elwood",55,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","by spring 1/2 mile down road from Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Menziesia,ferruginea,ferruginea,"Menziesia ferruginea var. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775238,http://sweetgum.nybg.org/images3/3620/015/02523297.jpg
f458775a-05e2-4531-b7fc-25da30ac8a61,NY,PreservedSpecimen,2546271,"W. N. Elwood",40,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","Between the lookout and Patrol Point on Pilot Knob.",2134,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,globulare,,"Vaccinium globulare Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787331,http://sweetgum.nybg.org/images3/1935/709/02546271.jpg
894cb0cc-68a6-40e9-a1ca-2cad9c38bcdf,NY,PreservedSpecimen,2548564,"W. N. Elwood",56,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","On slope between Pilot Knob and Pilot Rock.",2073,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,scoparium,,"Vaccinium scoparium Leiberg ex Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791093,http://sweetgum.nybg.org/images3/1953/645/02548564.jpg
b1e2c942-d316-4087-92a4-bac35db5506a,NY,PreservedSpecimen,2639555,"W. N. Elwood",51,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","on road 1/2 mile from Pilot Rock",1859,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,montana,ovata,"Thermopsis montana var. ovata (B.L.Rob. ex Piper) H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890530,http://sweetgum.nybg.org/images3/2092/032/02639555.jpg