﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f13d583-a9ce-4470-91fa-7e82c382912b,NY,PreservedSpecimen,579724,"J. Ball",,1882,7,,"South America",Brazil,,,"Ex apricis Brasiliae juxta Sao Paulo.",731.5,731.5,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140830,
1c55b8c4-b72b-4b5a-a37a-5b5a2ee29676,NY,PreservedSpecimen,557832,"L. Riedel",578,,,,"South America",Brazil,,,"Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479526,
aa2fbb69-1845-4c2a-aeb6-e84870046bda,NY,PreservedSpecimen,557843,"J. R. Mattos",8909,1961,10,29,"South America",Brazil,"São Paulo",,"Sao Jose dos Campos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479536,
5b713166-4f7a-4d2e-9348-aed6e1a9aa79,NY,PreservedSpecimen,405505,"E. Hassler",3045,,,,"South America",Paraguay,,,"In silva San Bernardino",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,atiraensis,,"Myrciaria atiraensis Barb.Rodr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753235,
d331d3b0-7b83-42bb-9b92-c32fcf4d53d7,NY,PreservedSpecimen,00907168,"R. S. Santos",24148,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984713,
64005627-8343-4e81-8b5b-773fa7cb994f,NY,PreservedSpecimen,886393,"G. G. Hatschbach",17630,1967,10,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Sao Vicente.",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022806,http://sweetgum.nybg.org/images3/2107/042/00886393.jpg
e6240c2e-7b54-47a9-a09a-351a0ade192d,NY,PreservedSpecimen,00907166,"G. G. Hatschbach",21761,1969,7,11,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.","Rod. BR-267",,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984705,http://sweetgum.nybg.org/images3/2107/414/00907166.jpg
38a541c3-66f4-4f2a-b44c-6c68b0ee0d77,NY,PreservedSpecimen,00907383,"G. G. Hatschbach",36129,1975,2,13,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti. Chapada dos Guimarães",720,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985465,http://sweetgum.nybg.org/images3/2107/541/00907383.jpg
47268e94-eece-49d5-9b9c-6fd536a38355,NY,PreservedSpecimen,00907189,"H. S. Irwin",16732,1966,6,7,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N.E. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6539,-52.3369,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984682,http://sweetgum.nybg.org/images3/167/575/v-247-00907189.jpg
569a387e-360e-4702-969a-1b53c9862c6b,NY,PreservedSpecimen,579730,"G. G. Hatschbach",64011,1995,12,6,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Serra do Caetê.",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. L. Kawasaki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140825,http://sweetgum.nybg.org/images3/2105/678/00579730.jpg
9748905a-752b-4253-bf67-d94dd0d4f679,NY,PreservedSpecimen,00907413,"D. R. Hunt",5925,1966,6,11,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças - Xavantina road, 25 km. from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985716,http://sweetgum.nybg.org/images3/2146/330/00907413.jpg
f4476be9-f6fb-44c0-a020-fddab4e430af,NY,PreservedSpecimen,1181639,"J. Tannus",682,2003,9,24,"South America",Brazil,"São Paulo","Brotas Mun.","Estação Ecologica de Itirapina.",,,-22.2161,-47.9239,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386910,http://sweetgum.nybg.org/images3/2108/437/01181639.jpg
e4637a7d-03ee-4f45-8b85-1ef199abb5d7,NY,PreservedSpecimen,579729,"V. C. Souza",6201,1994,6,4,"South America",Brazil,"São Paulo","Itararé Mun.","Itararé. Canyon do Rio Itararé, próximo a estrada para Sengés.",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. L. Kawasaki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140826,http://sweetgum.nybg.org/images3/2105/677/00579729.jpg
37d36875-8ee8-4529-b864-e1cf7872818e,NY,PreservedSpecimen,579728,"S. M. Silva",s.n.,1992,7,22,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado.",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"S. M. Silva",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140827,http://sweetgum.nybg.org/images3/2105/676/00579728.jpg
910df68e-8dfb-4d63-941d-98cd42597747,NY,PreservedSpecimen,558090,"M. Sobral",4667,1986,3,,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva da Florestas Rio Doce, Linhares",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479655,http://sweetgum.nybg.org/images3/1115/411/00558090.jpg
15ee492e-fcbd-4a9a-9187-5ba506b67c84,NY,PreservedSpecimen,579725,"H. C. Morais",5677,1977,8,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Nativo em cerrado na Estaçao Experimental. Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140832,http://sweetgum.nybg.org/images3/2105/673/00579725.jpg
54ae3a85-8391-4b45-bebe-e45277f58751,NY,PreservedSpecimen,579726,"J. R. Mattos",8270,1960,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 3,0 - 3,2 km NNW de Padua Sales.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"J. Mattos",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140829,http://sweetgum.nybg.org/images3/2105/674/00579726.jpg
a19c7e50-592e-4f10-82cf-62c0b8b60da5,NY,PreservedSpecimen,00907187,"E. Isejima",CFCR5449,1984,10,13,"South America",Brazil,"Minas Gerais","Rio Vermelho Mun.","Pedra Menina. Faz. Vargem do Anjo. Espigao do Meio",,,-18.1422,-43.0594,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984695,http://sweetgum.nybg.org/images3/2107/427/00907187.jpg
f16426fd-5582-48b5-bfee-da9266ee2778,NY,PreservedSpecimen,02714699,"A. M. V. de Carvalho",4057,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras. Coletas entre 5 a 15 km a partir da sede do Municipio",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,suberosa,,"Eugenia suberosa Cambess.",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479479,http://sweetgum.nybg.org/images3/2179/538/02714699.jpg
991940c8-852e-4412-9ad4-09e4a1dbcf35,NY,PreservedSpecimen,00907323,"H. S. Irwin",26102,1970,2,5,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N. of Paracatú",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985357,http://sweetgum.nybg.org/images3/2146/293/00907323.jpg
358d6d4d-bed4-468a-aed7-87ac04ef8cdd,NY,PreservedSpecimen,00907186,"H. S. Irwin",5284,1964,8,18,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 15 km. E. of Brasilia.",700,1000,-15.68,-47.85,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1986,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984673,http://sweetgum.nybg.org/images3/2107/426/00907186.jpg
cd17a99d-7b32-44d8-971f-b6aea2ea2628,NY,PreservedSpecimen,00907164,"H. S. Irwin",6339,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984676,http://sweetgum.nybg.org/images3/2107/413/00907164.jpg
f14efe62-767b-4b81-ba03-0f85c34a221c,NY,PreservedSpecimen,00907165,"H. S. Irwin",16790,1966,6,8,"South America",Brazil,"Mato Grosso",,"Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6667,-52.33,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984677,http://sweetgum.nybg.org/images3/167/572/v-247-00907165.jpg
5972f2ea-b587-4951-90f1-715403c3c239,NY,PreservedSpecimen,00907188,"H. S. Irwin",16784,1966,6,8,"South America",Brazil,"Mato Grosso",,"Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6667,-52.33,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984679,http://sweetgum.nybg.org/images3/2107/428/00907188.jpg
c3ffb736-b512-4170-89d0-6fbe26774cfe,NY,PreservedSpecimen,00907190,"H. S. Irwin",16849,1966,6,10,"South America",Brazil,"Mato Grosso",,"Ca. 15 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984690,http://sweetgum.nybg.org/images3/2107/429/00907190.jpg
aa39d7c8-6cca-42bd-9dc7-25a28e4a8e9b,NY,PreservedSpecimen,00907299,"G. T. Prance",58209,1964,7,18,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 2 km from Veadeiros",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985270,http://sweetgum.nybg.org/images3/2107/510/00907299.jpg
99b88014-f784-4965-ad97-b42b08eeada8,NY,PreservedSpecimen,00907193,"G. T. Prance",58209,1964,7,18,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","2 km. from Veadeiros",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984703,http://sweetgum.nybg.org/images3/2107/432/00907193.jpg
ed74e33a-44cc-4a15-a40b-1d4aabfaf9cf,NY,PreservedSpecimen,00907527,"J. A. Ratter",R351,1967,8,14,"South America",Brazil,"Mato Grosso",,"7 km SW of Xavantina.",650,650,-14.73,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986020,http://sweetgum.nybg.org/images3/2146/384/00907527.jpg
f0a0228b-de9e-4df9-bead-9b47f26c8188,NY,PreservedSpecimen,579727,"J. A. Ratter",R4312,,,,"South America",Brazil,"São Paulo","Santo Antônio de Posse Mun.","Sto. Antonio da Posse, +/- 20 Km from Campinas on the road to Moji-Mirim.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140833,http://sweetgum.nybg.org/images3/2105/675/00579727.jpg
34b746b5-98a7-4d85-a137-87060cad819e,NY,PreservedSpecimen,579721,"G. G. Hatschbach",20030,1968,10,12,"South America",Brazil,Paraná,"Arapoti Mun.","Rio das Cinzas.",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,parvifolia,"Eugenia bimarginata var. parvifolia O.Berg",,"C. M. D. E. Legrand",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607394,http://sweetgum.nybg.org/images3/2105/670/00579721.jpg
deea99f2-3234-4aef-afc3-30c697ae05fe,NY,PreservedSpecimen,579921,"W. R. Anderson",6215,1973,3,3,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. Ca. 20 km by road N of Alto Paraíso.",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,dodonaeifolia,,"Eugenia dodonaeifolia Cambess.",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66245,http://sweetgum.nybg.org/images3/2105/826/00579921.jpg
315b4395-9d5e-4700-8bed-4dc8859b297e,NY,PreservedSpecimen,00907455,"E. P. Heringer",4261,1980,4,8,"South America",Brazil,"Distrito Federal",,"Morro à margem direita do córrego Cabeça do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985819,http://sweetgum.nybg.org/images3/2107/571/00907455.jpg
75472642-6fca-4a66-a631-00abe07727fe,NY,PreservedSpecimen,00907167,"G. G. Hatschbach",31297,1973,2,5,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","S. Tomé das Letras",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984708,http://sweetgum.nybg.org/images3/2107/415/00907167.jpg
ae53959b-ec94-456f-9515-9d18a5c637aa,NY,PreservedSpecimen,579723,"S. A. Mori",12328,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso.",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140831,http://sweetgum.nybg.org/images3/2105/671/00579723.jpg
acdb7326-5934-414c-b362-cef37870c292,NY,PreservedSpecimen,00907191,"H. S. Irwin",28128,1970,3,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 15 km N. of São João da Chapada",975,975,-17.999,-43.6812,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984692,http://sweetgum.nybg.org/images3/2107/430/00907191.jpg
bf0773c6-7f14-4d4f-ba48-93d6b3a2c72e,NY,PreservedSpecimen,00907192,"W. R. Anderson",8192,1973,4,5,"South America",Brazil,Goiás,"Cristalina Mun.","5 km by road E of Cristalina.  Serra dos Cristais.",1200,1200,-16.8,-47.65,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"M. Sobral",1986,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984700,http://sweetgum.nybg.org/images3/2107/431/00907192.jpg
fd5bccd4-fa77-4536-bf80-b4ada508ca26,NY,PreservedSpecimen,00907290,"L. R. Landrum",4221,1982,1,31,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, between Veu da Noiva and Alto do Palacio",1000,1400,-19.25,-43.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"F. F. Mazine",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985205,http://sweetgum.nybg.org/images3/2107/504/00907290.jpg
d1ef747a-858c-4dcc-a31a-1ffadcec8531,NY,PreservedSpecimen,00907169,"L. O. Williams",6967,1945,5,24,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Morro das Pedras",1100,1100,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984717,http://sweetgum.nybg.org/images3/2107/417/00907169.jpg
dfadcc0c-09e5-49a7-87b9-4d1dada9a15d,NY,PreservedSpecimen,02591427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887627,http://sweetgum.nybg.org/images3/1833/585/02591427.jpg
