﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84feb586-c157-4059-8be8-88dcd60f022c,NY,PreservedSpecimen,353887,"J. G. Kuhlmann",6648,1943,12,8,"South America",Brazil,"Espírito Santo",,"Rio Pancas - Colatina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,rufo-tomentosa,,"Kielmeyera rufo-tomentosa Saddi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655726,
6e06e047-afc4-433e-8506-3bc04ae3a5e8,NY,PreservedSpecimen,2693074,"N. T. da Silva",57159,1963,10,,"South America",Brazil,,,"Probably in or near the Distrito Federal or in Goiás, further field data is lacking",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982519,
fb88f78e-04eb-41a3-9f73-7919823f76e9,NY,PreservedSpecimen,2703149,"E. Pereira",4661,1958,11,14,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154524,
6ad3a823-495e-490c-a1fb-ba5e42055c58,NY,PreservedSpecimen,477140,"R. F. Vieira",1106,1991,11,1,"South America",Brazil,Bahia,"Correntina Mun.","A 3.2 km do centro da cidade",650,650,-13.37,-44.63,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,"M. K. Caddah",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529532,http://sweetgum.nybg.org/images3/2084/121/00477140.jpg
e5c542bd-7fc1-4e36-a14b-15be537e73aa,NY,PreservedSpecimen,02693082,"A. P. Duarte",7459,1962,11,19,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma- Fazenda Mãe d'Água",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982527,http://sweetgum.nybg.org/images3/2085/643/02693082.jpg
70efa6df-5ed5-4c5e-81e8-ff144f24a961,NY,PreservedSpecimen,02497088,"H. S. Irwin",22322,1969,1,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 24 km S.W. of Diamantina, on road to Gouveia",1250,1250,-18.4002,-43.6791,,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748891,http://sweetgum.nybg.org/images3/1612/776/02497088.jpg
a1620585-9e4d-4b7b-91a6-f9b70d9392d0,NY,PreservedSpecimen,02693081,"H. S. Irwin",23412,1969,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 7 km west of Grão Mogol",950,950,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982526,http://sweetgum.nybg.org/images3/2085/642/02693081.jpg
2d090129-7d19-4a56-aff7-a48a326963c7,NY,PreservedSpecimen,02497115,"H. S. Irwin",9334a,1965,10,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 13 Km. northwest of Veadeiros",1200,1200,-14,-47,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749264,http://sweetgum.nybg.org/images3/1612/803/02497115.jpg
6b98f8d7-ea91-4017-af03-47e426b935a1,NY,PreservedSpecimen,02497086,"H. S. Irwin",10395,1965,11,17,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 15 km E. of Cabeceiras",1000,1000,-15.8,-46.8433,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748884,http://sweetgum.nybg.org/images3/1612/774/02497086.jpg
733d648b-e33f-4c5e-a226-f5cdaab477b0,NY,PreservedSpecimen,02497087,"W. R. Anderson",6420,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 2 km by road N of Alto Paraíso",1400,1400,-14.104,-47.5039,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748888,http://sweetgum.nybg.org/images3/1612/775/02497087.jpg
ee71117c-27a9-4cfe-be0e-f3916c7f3707,NY,PreservedSpecimen,477509,"H. S. Irwin",14822,1966,4,14,"South America",Brazil,Bahia,"São Desidério Mun.","Drainage of the Rio Corrente, western Bahia; near Rio Piau, ca. 150 km southwest of barreiras",850,850,-12.3633,-44.9731,"Other source",175149,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,"N. Saddi",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241275,http://sweetgum.nybg.org/images3/2167/402/00477509.jpg
deeb42a5-22bc-42cc-b394-286fecc79051,NY,PreservedSpecimen,639225,"W. Ganev",1521,1992,11,23,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Barra. Samambaia",1200,1200,-13.27,-41.87,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,coriacea,tomentosa,"Kielmeyera coriacea subsp. tomentosa (Cambess.) Saddi",,"V. Bittrich",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241277,http://sweetgum.nybg.org/images3/1607/698/00639225.jpg
