﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84429edc-fac7-4028-b4a1-1267b1cec7e0,NY,PreservedSpecimen,597960,"C. R. Barnes",217,1908,,,"North America",Mexico,Jalisco,,"Rio Blanco, 10 mi from Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849417,
e5cd8304-c642-4fa3-9bfa-9c8714b831fc,NY,PreservedSpecimen,00845867,"R. H. Zander",96124-1,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango",1600,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965012,
7bc7d312-095f-405c-853f-96ce248076b8,NY,PreservedSpecimen,2047529,"P. C. Standley",82407,1941,1,4,"Central America",Guatemala,Huehuetenango,,"Rio Pucal, about 14 km. south of Huehuetenango",1780,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202584,
90217202-a500-4b40-87f6-9e2b085f1738,NY,PreservedSpecimen,2047530,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202585,
013cbabb-94e8-4122-a045-0f96fd2799df,NY,PreservedSpecimen,2047531,"G. S. Bryan",270,,,,"South America",Peru,,,Mito,2743,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202586,
721afd57-806e-4230-954a-dfc3e7f11198,NY,PreservedSpecimen,02265990,"F. D. Bowers",6457-c,1973,12,31,"North America",Mexico,Durango,,"along Hwy 45, 15 km N of Jct. Highway 30 & 45 (La Zarca).",1920,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502212,
b352ff62-b10f-4c27-b6a5-2bdca4075e10,NY,PreservedSpecimen,02265991,"F. D. Bowers",6451,1973,12,31,"North America",Mexico,Durango,,"along Hwy 45, 15 km N of Jct. Highway 30 & 45 (La Zarca).",1920,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502290,
22cfef21-200b-4fda-aa04-7f4cf3a0273b,NY,PreservedSpecimen,02265993,"A. J. Sharp",1,1968,12,15,"North America",Mexico,Tamaulipas,,"above Ciudad Victoria on road to Juamave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502349,
ff9b2b31-f56e-4a4d-b10a-ebe9bd3d524f,NY,PreservedSpecimen,02317244,"F. D. Bowers",6451,1973,12,31,"North America",Mexico,Durango,,"along Hwy 45, 15 km N of Jct. Highway 30 & 45 (La Zarca).",6300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529350,
88ec8387-d427-4313-8f7c-d2e559032764,NY,PreservedSpecimen,597962,"C. G. Pringle",10636a,1908,10,30,"North America",Mexico,Morelos,,"On walls of masonry near Cuernavaca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849422,"http://sweetgum.nybg.org/images3/199/182/m-014.0-00597962-01.jpg | http://sweetgum.nybg.org/images3/199/183/m-014.0-00597962-02.jpg | http://sweetgum.nybg.org/images3/199/184/m-014.0-00597962-03.jpg"
2efa85fe-7d01-434c-8167-a92370b13d16,NY,PreservedSpecimen,597963,"C. R. Orcutt",1132,1922,8,,"North America",Mexico,Nayarit,"Tepic Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849423,"http://sweetgum.nybg.org/images3/199/185/m-014.0-00597963-01.jpg | http://sweetgum.nybg.org/images3/199/186/m-014.0-00597963-02.jpg | http://sweetgum.nybg.org/images3/199/187/m-014.0-00597963-03.jpg"
796c2bcd-4335-488b-8299-9be8d27fc212,NY,PreservedSpecimen,02047528,"J. A. Steyermark",34985,1940,1,24,"Central America",Guatemala,Quetzaltenango,,"hot springs along Rio Samald, opposite railroad tracks, below Zunil",2500,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202583,http://sweetgum.nybg.org/images3/1145/671/02047528.jpg
a703571d-5493-4ca9-80cd-ca72bfbb2d42,NY,PreservedSpecimen,02656591,"R. E. Magill",2632,1974,3,28,"North America",Mexico,"San Luis Potosí",,"along Hwy 70, 16 mi E of Santa Catarina, near kilometer marker 165, 62 mi E of San Luis Potosi",1219,,21.65,-99.25,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,"R. E. Magill",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925494,
81a58870-5df7-405e-b807-fea1de04e2d0,NY,PreservedSpecimen,597961,"C. G. Pringle",,1908,9,27,"North America",Mexico,Jalisco,,"Walls of masonry, near Guadalajara",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849419,"http://sweetgum.nybg.org/images3/199/180/m-014.0-00597961-01.jpg | http://sweetgum.nybg.org/images3/199/181/m-014.0-00597961-02.jpg"
d065ea86-fe20-4a34-b8ce-2c94ee5bfe42,NY,PreservedSpecimen,597964,Strobel,,,,,"North America",Mexico,,,"Prope [Masonry]?",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Globulinella,globifera,,"Globulinella globifera (Hampe) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849425,"http://sweetgum.nybg.org/images3/185/960/m-008.0-00597964-01.jpg | http://sweetgum.nybg.org/images3/185/961/m-008.0-00597964-02.jpg | http://sweetgum.nybg.org/images3/185/980/m-014.0-00597964-03.jpg | http://sweetgum.nybg.org/images3/199/188/m-014.0-00597"
