﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a6f0058-ebb1-4087-9535-c76b2c18cdd3,NY,PreservedSpecimen,02685163,"D. S. Penneys",1830,2005,9,13,"Central America","Costa Rica","San José",,"Reserva Forestal Cordillera volcanica Central. Refugio Cerro Dantas, near entrance. Lower slopes of Cerro Chompipe",2020,,10.0536,-84.0395,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969637,
a938874a-2835-4186-929d-2111dce894b4,NY,PreservedSpecimen,02685164,"D. S. Penneys",1828,2005,9,13,"Central America","Costa Rica","San José",,"Reserva Forestal Cordillera Volcanica Central. Refugio Cerro Dantas, near entrance. Lower slopes of Cerro Chompipe",2060,,10.0861,-84.0728,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969638,
17358d74-baf3-406c-b633-782efe223869,NY,PreservedSpecimen,03144557,"C. Lumer",1170,1980,4,15,"Central America","Costa Rica",Heredia,,"South slope Volcan Barba, near bridge over Rio Las Vueltas.",1980,1980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392583,
a08bd1ec-b5b2-4bc8-8179-ff3213eadb7b,NY,PreservedSpecimen,03144560,"C. Lumer",1172,1980,4,15,"Central America","Costa Rica",Heredia,,"South slope of Volcan Barva, about .5km beyond bridge over Rio Las Vueltas",1980,1980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392594,
c2a956db-b8e8-4f08-a2d3-97f51da7a6a2,NY,PreservedSpecimen,03144561,"C. Lumer",1166,1980,4,15,"Central America","Costa Rica",Heredia,,"On Volcan Barba, at end of Rt 213.",1980,1980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392595,
a21054a4-7c14-4cd9-8985-b378c11ccdac,NY,PreservedSpecimen,03144565,"R. L. Wilbur",18597,1974,12,21,"Central America","Costa Rica",Heredia,,"vicinity of Cerro Chompipe between Rio Las Vueltas and the Rio Nuevo about 12 km. north - northeast of San Rafael.",1800,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392645,
a4497897-9c74-47be-a897-b54b5d1586ed,NY,PreservedSpecimen,02685165,"D. Santamaría-Aguilar",3329,2005,11,3,"Central America","Costa Rica",Heredia,"San Rafael  (Canton)","Cordillera Volcanica Central. Cuenca del Sarapiqui. cerro Dantas. Camino que lleva al albergue",2128,,10.0811,-84.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969639,http://sweetgum.nybg.org/images3/2099/921/02685165.jpg
d53787dc-d702-4d28-96b0-c8fe01bf6882,NY,PreservedSpecimen,03144558,"C. Lumer",1166,1980,4,15,"Central America","Costa Rica",,,"at end of Rt.213, beyond Rio Las Vueltas",1980,1980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392589,http://sweetgum.nybg.org/images3/2500/717/03144558.jpg
5f23fb82-5a9b-4dd9-b640-7565ae3f137f,NY,PreservedSpecimen,03144559,"C. Lumer",1307,1982,6,9,"Central America","Costa Rica",Heredia,,"Cerro Chompipe",2103,2103,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392592,http://sweetgum.nybg.org/images3/2500/718/03144559.jpg
31251a7d-44ee-4f11-9b89-b4cc968dcbe5,NY,PreservedSpecimen,03144562,"C. Lumer",1302,1982,6,3,"Central America","Costa Rica","San José",,"Above Cascajal on property of Hacienda Forestales Pasture",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392601,http://sweetgum.nybg.org/images3/2500/721/03144562.jpg
d5790211-38e3-42aa-b881-6c8dfd9a0553,NY,PreservedSpecimen,03144563,"F. Almeda",2145,1973,12,28,"Central America","Costa Rica",Heredia,,"CR #113. Foot trail at road terminus. Ca. 13 km north of San Rafael. Slopes of Volcan Barba",1700,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392614,http://sweetgum.nybg.org/images3/2500/722/03144563.jpg
88581399-f9ea-4914-bf85-3bee8856180e,NY,PreservedSpecimen,03144564,"C. Lumer",1373,1982,3,8,"Central America","Costa Rica","San José",,"Above Cascajal, on property of Hacienda Forestales",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392630,http://sweetgum.nybg.org/images3/2500/723/03144564.jpg
0cbcc893-5656-48a9-a0d6-f85b5d310223,NY,PreservedSpecimen,03144566,"C. Lumer",1373,1982,3,8,"Central America","Costa Rica","San José",,"Above Cascajal, on property of Hacienda Forestales",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392677,http://sweetgum.nybg.org/images3/2500/725/03144566.jpg
9dc305c2-bca7-4330-ac0f-e7593472b2dc,NY,PreservedSpecimen,03144567,"C. Lumer",1166,1980,4,15,"Central America","Costa Rica",Heredia,,"above Rt. 213 on Volcan Barba",1980,1980,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,austin-smithii,,"Blakea austin-smithii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392679,http://sweetgum.nybg.org/images3/2500/726/03144567.jpg
