﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e789ffb-9e85-4e4f-9ce8-f804540419ab,NY,PreservedSpecimen,632480,"J. S. Blanchet",3407,1841,,,"South America",Brazil,,,"Moritiba. Brazil trop.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735582,
56247c36-8794-4d3e-b633-15f67a2e68f7,NY,PreservedSpecimen,632477,"C. E. F. von Glocker",62,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735584,
a1d9185b-3d5c-4daf-aa31-339bf02a8d4d,NY,PreservedSpecimen,632478,"Collector unspecified",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735585,
a9ad23e7-0bf7-4aad-8b16-925752307830,NY,PreservedSpecimen,632481,"E. Hassler",838,,,,"South America",Paraguay,,,Illegible,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735587,
975dc0a7-2c96-405f-93b4-d5cd2e7c9ae4,NY,PreservedSpecimen,397883,"F. W. Pennell",12511,1925,2,6,"South America",Chile,"Los Lagos",,"Ancud. Bluff along shore",0,50,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735588,
77ea1275-b69d-4250-afbf-5a715964091f,NY,PreservedSpecimen,799338,"R. M. Klein",3724,1962,12,10,"South America",Brazil,"Santa Catarina",,Valoes,750,750,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794260,
dc53cf4b-b532-4067-bd8c-84ecaf134875,NY,PreservedSpecimen,397888,"M. Sobral",5043,1986,3,,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",Faxinal,,,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"D. C. Zappi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735579,http://sweetgum.nybg.org/images3/1937/005/00397888.jpg
eee6d452-4d97-43a3-bcf9-52ca46bd943f,NY,PreservedSpecimen,397885,"A. C. Cervi",2740,1987,4,30,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Cavas do Rio Iguaçu",,,-25.5,-49.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"U. M. Resende",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735580,http://sweetgum.nybg.org/images3/1937/003/00397885.jpg
faefc1a4-1400-43c3-800b-4767aae9898d,NY,PreservedSpecimen,01068016,"E. B. Souza",s.n.,2003,9,16,"South America",Brazil,Ceará,"Ubajara Mun.","Planalto da Ibiapaba, Sítio São Luís",750,750,-3.8544,-40.9208,"Other source",27385,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219232,
ff2b5f3d-3f9f-44e0-be84-c63ea282b0e2,NY,PreservedSpecimen,397884,"I. Skottsberg",65,1955,1,5,"South America",Chile,Valparaíso,,"Juan Fernandez Islands. Masatierra: Pangal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735589,
22dd0fd7-dc0c-4249-9995-d57152c662b2,NY,PreservedSpecimen,397886,"G. Gardner",5682,1841,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735591,http://sweetgum.nybg.org/images3/1937/004/00397886.jpg
697a2aab-5f68-4c45-82fe-21f5ba397812,NY,PreservedSpecimen,502973,"R. Reitz",103,1952,11,10,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,1,1,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326714,http://sweetgum.nybg.org/images3/1937/122/00502973.jpg
fceab00a-adc8-47c9-b713-c93c2a87deb3,NY,PreservedSpecimen,502974,"R. Reitz",103,1952,11,10,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,1,1,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326715,http://sweetgum.nybg.org/images3/1937/123/00502974.jpg
56988fb8-c76f-48e4-8fd6-171e0a9c1cf0,NY,PreservedSpecimen,632479,"Wilkes Expedition",,,,,"South America",Brazil,Bahia,,"Organ Mts.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735586,http://sweetgum.nybg.org/images3/1937/196/00632479.jpg
da0a00ba-0242-41de-b647-11bde2266fae,NY,PreservedSpecimen,632476,"Wilkes Expedition",,,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735583,http://sweetgum.nybg.org/images3/1937/193/00632476.jpg
015014bc-7d2d-4329-b572-da7732564fe2,NY,PreservedSpecimen,502435,"R. M. Harley",27268,1988,12,16,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente Norte. Vale ao oeste da Serra do Pau Queimado",1500,1500,-13.5,-41.98,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607449,http://sweetgum.nybg.org/images3/1937/104/00502435.jpg
a0fd66cc-2250-427d-b6b3-940fa9b7479d,NY,PreservedSpecimen,397889,"R. M. Harley",26057,1988,11,9,"South America",Brazil,Bahia,"Rio de Contas Mun.","17 km ao N da cidade na estrada para o povodao de Mato Grosso. Perto do rio",1000,1000,-13.48,-41.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"J. H. Kirkbride Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735581,
74945302-6424-41e6-8fff-cf3ab00533b5,NY,PreservedSpecimen,502979,"G. Eiten",2405,1960,10,24,"South America",Brazil,"São Paulo","Atibaia Mun.","Along road to Bragança Paulista, about 1/2 km north of turnoff road to Atibaia",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326719,http://sweetgum.nybg.org/images3/1937/127/00502979.jpg
5d2aba99-98eb-4e54-b606-e2781d6f01dd,NY,PreservedSpecimen,502985,"L. B. Smith",14321,1965,1,5,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","10 km south of Sao Joaquim",1200,1300,-28.35,-49.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326726,
2957b8b0-b426-4704-acd8-9a2d10ba4a68,NY,PreservedSpecimen,502986,"L. B. Smith",10797,1957,2,4,"South America",Brazil,"Santa Catarina","Porto União Mun.","4 km west of Porto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326727,http://sweetgum.nybg.org/images3/1937/133/00502986.jpg
a9ad3024-4628-44cf-b7e1-c1dc004b6a4c,NY,PreservedSpecimen,502984,"G. G. Hatschbach",25345,1970,11,4,"South America",Brazil,Paraná,"Curitiba Mun.","Sta. Candida",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326728,http://sweetgum.nybg.org/images3/1937/132/00502984.jpg
540deb7b-b52b-42e8-b339-3abee98ee0de,NY,PreservedSpecimen,397887,"W. H. Lewis",6448,1965,10,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pond edge in botanical garden",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735590,
