﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
168385be-84b3-4ca5-a971-ff7b40ee5a1d,NY,PreservedSpecimen,1630999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831722,
8ea28f62-1500-4d86-9dbc-9bd0da6c1b98,NY,PreservedSpecimen,1631001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831727,
e309655f-16a9-46e4-95d3-df13ea098ee4,NY,PreservedSpecimen,1631002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831728,
56c3a67d-4cb1-440f-977b-13c1ec098b8d,NY,PreservedSpecimen,1631003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831729,
a185ef5b-91f0-4ad4-9fe0-5cb7cc262581,NY,PreservedSpecimen,1631005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831731,
3fb17ce7-35f0-4048-9398-d9ea8457fcee,NY,PreservedSpecimen,1631012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831738,
a60678ea-3aac-40ac-8f1e-f88491ae66e6,NY,PreservedSpecimen,01096819,"R. F. C. Naczi",14906A,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop.",,,41.1808,-73.5856,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112896,
f1643eee-b337-407b-bb79-d61cb17f5080,NY,PreservedSpecimen,02544626,"R. F. C. Naczi",15968,2015,7,18,"North America","United States of America","New Jersey","Sussex Co.","1.2 mi E of Newton, 0.1 mi W of Route 663.",,,41.0584,-74.7303,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782123,
b47bdfae-903e-4203-b43c-8abb1e958b20,NY,PreservedSpecimen,03106771,"P. M. Peterson",22878,2010,7,25,"North America","United States of America",Maryland,"Garrett Co.","Allegheny Plateau, Cranesville Swamp Preserve, The Nature Conservancy, entrance to boardwalk trail.",,,39.5376,-79.4787,"GEOLocate Web Application",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400078,http://sweetgum.nybg.org/images3/2500/365/03106771.jpg
ad0108f8-1931-47fe-9d1a-b95c9ea7f3b6,NY,PreservedSpecimen,1631006,"P. M. Peterson",15787,2001,7,21,"North America","United States of America",Maryland,"Garrett Co.","Across the street from house, 1815 Boiling Springs Rd, near corner of Philsinger Rd and Boiling Springs Rd, about 2 mi east of Deer Park",773,,39.4143,-79.3126,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831732,http://sweetgum.nybg.org/images3/751/010/1631006.jpg
d1ea2476-2cf6-499d-98f8-1bb7fa65c347,NY,PreservedSpecimen,1631007,"P. M. Peterson",15792,2001,7,22,"North America","United States of America",Pennsylvania,"Somerset Co.","3 mi west of Sipesville.",590,,40.12,-79.1189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831733,http://sweetgum.nybg.org/images3/751/011/1631007.jpg
652c3fb7-50e9-4fc9-a50f-ab843f378d5f,NY,PreservedSpecimen,1631008,"P. M. Peterson",15795,2001,7,22,"North America","United States of America",Pennsylvania,"Cambria Co.","2.5 mi north of Wilmore on Hwy 160",587,,40.4239,-78.7253,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831734,http://sweetgum.nybg.org/images3/751/012/1631008.jpg
70cbdd76-e208-4c9a-b6d0-81d08025b807,NY,PreservedSpecimen,1631000,"P. M. Peterson",15796,2001,7,22,"North America","United States of America",Pennsylvania,"Cambria Co.","4 mi from Portose on Hwy 164",733,,40.3368,-78.6192,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831726,http://sweetgum.nybg.org/images3/751/004/1631000.jpg
a55860d8-dee8-4f92-8a57-49efa68bab0e,NY,PreservedSpecimen,1631011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831737,http://sweetgum.nybg.org/images3/751/015/1631011.jpg
99c60bfc-059d-4c25-a5fd-85cc19a1d569,NY,PreservedSpecimen,1631004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831730,http://sweetgum.nybg.org/images3/751/008/1631004.jpg
c2714584-2690-4e59-80ff-95fc775726e3,NY,PreservedSpecimen,1631009,"R. F. C. Naczi",11977,2007,7,28,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 3 mi SW of Franklindale, Barclay Mountain, along E side of Mountain Road",,,41.6739,-76.6114,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831735,http://sweetgum.nybg.org/images3/751/013/1631009.jpg
2a43b6ff-b78c-4777-af78-26759f4a6a99,NY,PreservedSpecimen,1631010,"R. F. C. Naczi",11901,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","ca. 2.3 mi SE of village of Long Pond, vicinity of southwestern shore of Grass Lake, just N of unpaved, grassy road",,,41.0311,-75.4333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831736,http://sweetgum.nybg.org/images3/751/014/1631010.jpg
92363a5f-a4a4-4695-908d-fca579ddf9ee,NY,PreservedSpecimen,02422491,"R. F. C. Naczi",14311A,2012,6,28,"North America","United States of America","New York","Greene Co.","1.5 mi SE of community of Round Top, near summit of Round Top Mountain",,,42.26,-74.0008,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,aristosum,,"Brachyelytrum aristosum (Michx.) P.Beauv. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646217,http://sweetgum.nybg.org/images3/1646/767/02422491.jpg
