﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d93196b-d621-4b66-a360-3a6bf437a7ff,NY,PreservedSpecimen,3567805,"P. Brunsfeld",6502,2009,7,8,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe National Forest, Snow Peak.",1662,,47.0386,-115.641,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337209,http://sweetgum.nybg.org/images3/3263/257/03567805.jpg
8be937d2-a37b-4af6-95cf-c2690bf4986c,NY,PreservedSpecimen,03567807,"C. Hagle",s.n.,2010,4,3,"North America","United States of America",Idaho,"Idaho Co.","Hetzner ranch, Sears creek.",819,,45.9705,-115.908,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337211,http://sweetgum.nybg.org/images3/3263/259/03567807.jpg
33de5b8f-f6e3-4b09-b7d9-662a6e1587bc,NY,PreservedSpecimen,03567810,"B. Ertter",3205,1979,7,25,"North America","United States of America",Idaho,"Lemhi Co.","North end of Lemhi Range W of Lemhi, SE of larger Bear Valley Lake",2865,,44.8035,-113.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337214,http://sweetgum.nybg.org/images3/3263/262/03567810.jpg
70b01c59-29c6-49e6-81d9-06c377f74f80,NY,PreservedSpecimen,3567811,"J. B. Leiberg",1258,1895,7,11,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains; Divide bet. St. Joe and Clearwater River.",2050,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337215,http://sweetgum.nybg.org/images3/3263/263/03567811.jpg
9c243ab5-6208-47cd-aa63-3e7680973924,NY,PreservedSpecimen,3567818,"W. J. Boone",358,1935,4,22,"North America","United States of America",Idaho,"Washington Co.",Midvale,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337222,http://sweetgum.nybg.org/images3/3263/270/03567818.jpg
6c7c7a53-3271-48a7-bba1-15c141e63cdc,NY,PreservedSpecimen,03567821,"J. Grimes",1503,1980,4,20,"North America","United States of America",Idaho,"Elmore Co.","Graves Gulch, from Smith's Prairie to the South Fork of the Boise River. North-facing slope in a gravelly loam of decomposing granite.",,,43.5238,-115.65,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337225,http://sweetgum.nybg.org/images3/3263/273/03567821.jpg
a24f586c-86a1-4a09-b55a-57a6a98019c4,NY,PreservedSpecimen,03567834,"C. A. Wellner",3651,1986,6,23,"North America","United States of America",Idaho,"Shoshone Co.","Theriault Lake proposed RNA.",1748,,47.1603,-116.026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337238,http://sweetgum.nybg.org/images3/3263/284/03567834.jpg
be5ec44e-1283-49d8-abc8-4652745d9707,NY,PreservedSpecimen,03567855,"H. M. Bobisud",655,1968,3,23,"North America","United States of America",Idaho,"Adams Co.","Open, rocky, south-facing slope and top of hill, 8 miles north of Council.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337259,http://sweetgum.nybg.org/images3/3263/304/03567855.jpg
8a1bb905-714a-4c61-8425-ed596bacb4bf,NY,PreservedSpecimen,03567817,"J. F. Macbride",3541,1916,8,3,"North America","United States of America",Idaho,"Custer Co.","Josephus Lakes.",2438,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337221,http://sweetgum.nybg.org/images3/3263/269/03567817.jpg
f113abc7-f97e-4981-9f86-f51fa735e805,NY,PreservedSpecimen,3538380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854862,http://sweetgum.nybg.org/images3/3259/008/03538380.jpg
e5838fb5-78f9-43ac-884b-00aaec7b0bb8,NY,PreservedSpecimen,3538381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854863,http://sweetgum.nybg.org/images3/3259/009/03538381.jpg
d4cc4eef-2e17-482c-802f-ef3eba94e9b2,NY,PreservedSpecimen,3538382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854864,http://sweetgum.nybg.org/images3/3259/010/03538382.jpg
e315ca42-cf6c-47a6-b340-5d78633ff2a9,NY,PreservedSpecimen,3538383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854865,http://sweetgum.nybg.org/images3/3259/011/03538383.jpg
c9258322-e855-4000-979e-c3e1aa57ae1f,NY,PreservedSpecimen,3538384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854866,http://sweetgum.nybg.org/images3/3259/012/03538384.jpg
15ce6382-c28a-447f-99a0-a58dd15e381a,NY,PreservedSpecimen,3538385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854867,http://sweetgum.nybg.org/images3/3259/013/03538385.jpg
f48265ca-dce7-4cba-8375-37e72a12a55a,NY,PreservedSpecimen,3538386,"F. W. Gail",s.n.,1916,,,"North America","United States of America",Idaho,"Latah Co.","Genesee Ridge, Moscow.",,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854868,http://sweetgum.nybg.org/images3/3259/014/03538386.jpg
ee4fed63-fa27-44dc-b555-ba2d76bf4f5e,NY,PreservedSpecimen,3538387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854869,http://sweetgum.nybg.org/images3/3259/015/03538387.jpg
ce66a291-9570-4b79-8856-9b3b772a4d02,NY,PreservedSpecimen,3538388,"J. F. Kemp",s.n.,1896,6,10,"North America","United States of America",Idaho,,"Red Rock, Salmon City.",2743,3048,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854870,http://sweetgum.nybg.org/images3/3259/016/03538388.jpg
0e70676e-020f-4a2a-9770-fa1634de5a01,NY,PreservedSpecimen,3538389,"A. Nelson",10907,1928,8,30,"North America","United States of America",Wyoming,,"Medicine Bow Mts., Brooklyn Lake",,,41.371,-106.25,"Georeferencing Quick Reference Guide, Version 2012",401.459,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854871,http://sweetgum.nybg.org/images3/3259/017/03538389.jpg
3190025d-1ced-4d71-b48c-fb42f0f39b8a,NY,PreservedSpecimen,3538391,"R. C. Rollins",410,1934,4,19,"North America","United States of America",Wyoming,"Sheridan Co.","Rocky Mountain Region. Near Story, Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854873,http://sweetgum.nybg.org/images3/3259/019/03538391.jpg
f4a697e3-ef0d-4d7e-8bfd-003fad337f07,NY,PreservedSpecimen,3538392,"B. Elliott",6518,1999,6,5,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: San Isabel National Forest: along South Creek, ca 0.5 mi N of the junction of Colo hwys 165 & 78, ca 3 mi N of San Isabel.",2804,,38.0492,-105.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854874,http://sweetgum.nybg.org/images3/3259/020/03538392.jpg
95c99d65-7234-4d97-8ecd-df63333da2e3,NY,PreservedSpecimen,3538393,"A. Nelson",5780,1899,7,12,"North America","United States of America",Wyoming,,"Druid Peak, Yellowstone National Park.",,,44.9046,-110.179,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854875,http://sweetgum.nybg.org/images3/3259/021/03538393.jpg
c08cd8ca-86ad-49a4-b600-52812c4ecaaf,NY,PreservedSpecimen,03595180,"A. Tiehm",17987,2017,6,30,"North America","United States of America",Nevada,"Elko Co.","Copper Mountains, 0.4 road mile weest of Coon Creek Summit.",2606,,41.798,-115.494,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919709,http://sweetgum.nybg.org/images3/3023/247/03595180.jpg
3a3e59ca-1648-460d-a95e-85f881eefa54,NY,PreservedSpecimen,03567806,"D. Hopkins",s.n.,2010,4,25,"North America","United States of America",Idaho,"Latah Co.","Alongside nature trail on hill directly south of Robinson Park, found in clusters all over hillside.",796,,46.75,-116.9,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337210,http://sweetgum.nybg.org/images3/3263/258/03567806.jpg
c9677bcd-f520-4c93-b3fd-aca1204ea5f2,NY,PreservedSpecimen,03567809,"J. H. Christ",12650,1941,7,16,"North America","United States of America",Idaho,"Idaho Co.","Between Sheep Creek Lake # 3 and # 4; Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337213,http://sweetgum.nybg.org/images3/3263/261/03567809.jpg
98d12565-409c-48a1-a13c-674fe7e5fe07,NY,PreservedSpecimen,03567812,"C. L. Hitchcock",9414,1944,6,30,"North America","United States of America",Idaho,"Lemhi Co.","Gravelly slope 1 mile southwest of Taylor Mt., 30 miles north of Challis.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337216,http://sweetgum.nybg.org/images3/3263/264/03567812.jpg
b96bfcda-788a-4b52-a957-a0b7722bc60d,NY,PreservedSpecimen,03567813,"W. H. Baker",7334,1951,4,14,"North America","United States of America",Idaho,"Latah Co.","Woods at summit of Tomer's Butte, 4 miles southeast of Moscow.",,,46.6914,-116.94,"GEOLocate Web Application",6158,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337217,http://sweetgum.nybg.org/images3/3263/265/03567813.jpg
3fe2d2bb-8c54-4c55-a1c9-e95e5e46eadf,NY,PreservedSpecimen,03567814,"J. H. Christ",4311,1934,5,30,"North America","United States of America",Idaho,"Shoshone Co.","Skyline, Coeur d’Alene Mts.; Near retreating snowline.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337218,http://sweetgum.nybg.org/images3/3263/266/03567814.jpg
1ff157c9-69ab-4786-affc-a27779b12d3a,NY,PreservedSpecimen,03567815,"J. H. Christ",6156,1934,6,,"North America","United States of America",Idaho,"Lemhi Co.","[No specific locality provided with this specimen.]",,,44.9432,-113.933,"GEOLocate Web Application",127127,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337219,http://sweetgum.nybg.org/images3/3263/267/03567815.jpg
fb971ea0-b958-4d59-aac0-fc8b31418e13,NY,PreservedSpecimen,03567816,"C. L. Hitchcock",8719,1944,6,5,"North America","United States of America",Idaho,"Elmore Co.","Summit of Dog Mt., open spots, snow just melting; ca. 4 mi. n. of Pine, Boise National Forest.",2530,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337220,http://sweetgum.nybg.org/images3/3263/268/03567816.jpg
4ed4dd6b-5e36-4ddb-8a87-462cdc60ceee,NY,PreservedSpecimen,03567823,"J. H. Christ",7223,1937,5,15,"North America","United States of America",Idaho,"Valley Co.","Near Alpha. In wet meadow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337227,http://sweetgum.nybg.org/images3/3263/275/03567823.jpg
410a249c-4246-4339-abc8-e3fa4b018d3b,NY,PreservedSpecimen,03567824,"J. H. Christ",7312,1937,5,16,"North America","United States of America",Idaho,"Idaho Co.","Crest of Whitebird Hill. On open hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337228,http://sweetgum.nybg.org/images3/3263/276/03567824.jpg
4d3b3eea-0818-4c59-8e4a-2d0a248af994,NY,PreservedSpecimen,03567825,"M. Ownbey",s.n.,1935,7,13,"North America","United States of America",Wyoming,"Carbon Co.","near Silver Lake, Medicine Bow Mts.",,,41.3091,-106.356,"BioGeomancer, Guide to Best Practices for Georefer",500.309,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337229,http://sweetgum.nybg.org/images3/3263/310/03567825.jpg
aa62f99a-83b0-4ffb-bfa8-ff75d6cf2dcc,NY,PreservedSpecimen,03567829,"J. H. Christ",1345,1922,7,4,"North America","United States of America",Montana,,"Sperry Glacier. Glacier National Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337233,http://sweetgum.nybg.org/images3/3263/279/03567829.jpg
6807f179-a923-4c7d-af0b-f7a114cd4071,NY,PreservedSpecimen,03567830,"C. L. Hitchcock",14351,1946,7,2,"North America","United States of America",Idaho,"Lemhi Co.","1 mile s.e. of Blue Nose, head of Spring Creek, n.w. of Indianola Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337234,http://sweetgum.nybg.org/images3/3263/280/03567830.jpg
c57d5416-6677-4447-8ddf-25a0f4abd486,NY,PreservedSpecimen,03567831,"J. H. Christ",35,1928,4,22,"North America","United States of America",Idaho,"Kootenai Co.","Rathdrum Prairie, Rathdrum. On open gravelly prairie.",,,47.799,-116.897,"GEOLocate Web Application",3587,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337235,http://sweetgum.nybg.org/images3/3263/281/03567831.jpg
59a4618a-b09d-450f-82cc-cd6213903a2f,NY,PreservedSpecimen,03567833,"J. H. Christ",12662,1941,7,16,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Lake #4; Seven Devils Mts.; Growing in pockets on talus slopes.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337237,http://sweetgum.nybg.org/images3/3263/283/03567833.jpg
cce89248-66c3-4d99-9c3a-6e9c67bba275,NY,PreservedSpecimen,03567836,"J. H. Christ",12179,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","Big Hole Pass, Rocky Mountain Divide, eoast of Grlbbonsville. In mountain meadow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337240,http://sweetgum.nybg.org/images3/3263/286/03567836.jpg
26a40185-f026-43c0-b4e0-fc0e3c104a7a,NY,PreservedSpecimen,03567837,"J. H. Christ",9246,1938,5,12,"North America","United States of America",Idaho,"Adams Co.","6 miles west of New Meadows, on divide between Weiser and Salmon Rivers.",,,44.9697,-116.379,"Georeferencing Quick Reference Guide, Version 2012",1836,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337241,http://sweetgum.nybg.org/images3/3263/287/03567837.jpg
5c597134-3e14-4db0-8c40-d8242ff685e3,NY,PreservedSpecimen,03567839,"J. H. Christ",6724,1937,4,16,"North America","United States of America",Idaho,"Latah Co.","3 miles south of Troy. On springy basaltic scabland.",,,46.6934,-116.77,"GEOLocate Web Application",5956,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337243,http://sweetgum.nybg.org/images3/3263/289/03567839.jpg
be8dde8d-8b61-4b7c-8f11-2458ac9543f0,NY,PreservedSpecimen,03567840,"C. L. Hitchcock",9242,1944,6,24,"North America","United States of America",Idaho,"Lemhi Co.","In meadow near head of Eight Mile Creek, ca. 12 mi. s.w. of Leadore, Lemhi Mts..",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337244,http://sweetgum.nybg.org/images3/3263/290/03567840.jpg
73ab714a-8109-4cc0-8090-3f94dab2e68e,NY,PreservedSpecimen,03567843,"J. H. Christ",16791,1947,6,12,"North America","United States of America",Idaho,"Boise Co.","3 miles northeast of Grandjean. On rocky outcrops on high mountainside along Trail Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337247,http://sweetgum.nybg.org/images3/3263/292/03567843.jpg
7cd14fcc-d6d6-4925-81f0-f99d4cf33a80,NY,PreservedSpecimen,03567845,"J. H. Christ",14441,1944,7,14,"North America","United States of America",Idaho,"Elmore Co.","Trinity Mt., west of Rocky Bar.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337249,http://sweetgum.nybg.org/images3/3263/294/03567845.jpg
b735e1e5-d1e1-4f56-a65b-5fb2d9ead103,NY,PreservedSpecimen,03567846,"J. H. Christ",17598,1948,7,2,"North America","United States of America",Idaho,"Blaine Co.","About 18 miles north of Ketchum, at cirque lake at head of Boulder Creek. On gravelly slopes at lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337250,http://sweetgum.nybg.org/images3/3263/295/03567846.jpg
b4dac049-d13b-4f9f-ad96-00d1735161d9,NY,PreservedSpecimen,03567848,"J. H. Christ",16939,1947,6,26,"North America","United States of America",Idaho,"Shoshone Co.","In saddle north of Jug Camp, 31 miles east of Clarkia. On springy north slopes.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337252,http://sweetgum.nybg.org/images3/3263/297/03567848.jpg
3fca9278-7c19-4d7a-bbee-a6a63f2d1bcf,NY,PreservedSpecimen,03567849,"J. H. Christ",1690,1932,7,12,"North America","United States of America",Idaho,"Boundary Co.","Continental Mt., 25 miles west Porthill. At edge of retreating snow banks.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337253,http://sweetgum.nybg.org/images3/3263/298/03567849.jpg
c273bfd6-6bb8-44e5-bbd9-c5f54f8e5fc2,NY,PreservedSpecimen,03567850,"J. H. Christ",997,1931,5,3,"North America","United States of America",Idaho,"Kootenai Co.","Hayden Lake. On prairie.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337254,http://sweetgum.nybg.org/images3/3263/299/03567850.jpg
d2ae1663-6aea-4568-a39f-6d01bfc58633,NY,PreservedSpecimen,03567851,"J. H. Christ",3440,,,,"North America","United States of America",Idaho,"Idaho Co.","Selway River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337255,http://sweetgum.nybg.org/images3/3263/300/03567851.jpg
cab10407-ac6c-4929-b8d6-1d94b0226a97,NY,PreservedSpecimen,3567853,"R. J. Davis",6095,1963,6,18,"North America","United States of America",Idaho,"Idaho Co.","2 mi. SE of Lolo Pass; Near timber at S. end of Packer Meadow. Near type locality.
Wet.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337257,http://sweetgum.nybg.org/images3/3263/302/03567853.jpg
63cef397-f137-4be6-aa32-5ce410108eef,NY,PreservedSpecimen,03567854,"J. F. Smith",5076,2004,6,20,"North America","United States of America",Idaho,"Valley Co.","Trail to Box Lake.",1981,,44.98,-115.8,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337258,http://sweetgum.nybg.org/images3/3263/303/03567854.jpg
776d44d7-02bb-4d00-bf03-036544c0710f,NY,PreservedSpecimen,497206,"S. Watson",180,1868,7,,"North America","United States of America",Nevada,,"East Humboldt Mountains",2438.4,2743.2,40.9245,-115.121,"Georeferencing Quick Reference Guide, Version 2012",10406.6,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268663,http://sweetgum.nybg.org/images3/3256/306/00497206.jpg