﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
701c9e83-44ce-4632-b662-b414e2530c77,NY,PreservedSpecimen,346049,"J. D. Sornborger",s.n.,1903,8,12,"North America",Canada,"Newfoundland and Labrador",,"Barred Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319095,
7eb04a4e-0948-491b-8693-df80bcd24607,NY,PreservedSpecimen,688046,"R. A. Howard",6518,1941,8,20,"West Indies",Cuba,,,"Hills behind Finca Gaviñas, Buenos Aires, Trinidad Mountains, Las Villas (Santa Clara) Province.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"C. A. Luer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843788,
e04172b2-5ef3-4c5e-a54b-1da16d7c9209,NY,PreservedSpecimen,01194198,"E. P. Bicknell",508,1890,6,29,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York.  Woodlawn Bog",,,40.8992,-73.8659,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"H. M. Denslow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495960,
11e47dc8-aa3a-4fb4-9eab-debb292edbf2,NY,PreservedSpecimen,4132407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458403,
d9c4d894-6402-4674-80f0-22f4612ca332,NY,PreservedSpecimen,4132409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458405,
608a906e-b3bd-462f-8f71-e85cdc4f9d3b,NY,PreservedSpecimen,4132436,"H. St. John",2238,1917,7,23,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River. Townships xii and xiii, Range 15.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458432,
c50af0d3-30b3-4ba8-ab7a-076431cc2438,NY,PreservedSpecimen,4132441,"E. C. Ogden",2467,1942,7,7,"North America","United States of America",Maine,"Penobscot Co.","Bangor Bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458437,
03a1aeae-91b0-4ff1-812a-29be4191bbaf,NY,PreservedSpecimen,4132444,"O. W. Knight",s.n.,1905,7,16,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458440,
ce19f0b6-ac9b-4433-86e2-ae1d06258183,NY,PreservedSpecimen,4132459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458614,
43d66629-1298-491c-8b89-ddc7538808f0,NY,PreservedSpecimen,4132460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458615,
9ed5640c-911f-4096-8d7f-65be2523b8ee,NY,PreservedSpecimen,4132472,"W. C. Ferguson",2362,1923,7,12,"North America","United States of America","New York","Suffolk Co.",Speonk,,,40.8195,-72.7054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458627,
020b1c38-04d6-4332-a925-9ee2492aad35,NY,PreservedSpecimen,4132481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458638,
ae7b79eb-b7b6-4cea-9912-3f4569527246,NY,PreservedSpecimen,4132482,"E. Wilkinson",s.n.,1886,6,30,"North America","United States of America","New York","Westchester Co.",Tarrytown.,,,41.0681,-73.8654,"GEOLocate Web Application",3325,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458640,
5b60aa16-5568-4813-9c62-d17ba36899cc,NY,PreservedSpecimen,4132484,"E. A. Mearns",s.n.,1883,6,26,"North America","United States of America","New York","Orange Co.","West Point.",,,41.3603,-74.0274,"GEOLocate Web Application",7714,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458644,
80eda94a-4bd7-4c7f-850e-58db4350a8de,NY,PreservedSpecimen,4132487,"A. Brown",s.n.,1877,6,30,"North America","United States of America",Massachusetts,,"Chadwick's Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458649,
f1f42a8c-58db-4928-a7c8-978afc1bf5a8,NY,PreservedSpecimen,4132489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458653,
dbf7b82a-6a5c-4301-b81b-b9adcfc75131,NY,PreservedSpecimen,4132490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458655,
59789cdc-738e-419d-9d27-18b3d6e61386,NY,PreservedSpecimen,4132495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458665,
a03ce4d6-20e8-4d40-b772-f8eef3e7b18b,NY,PreservedSpecimen,4132501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458677,
7f28f583-fb3d-4a6c-8dd0-d1f7ac60f08d,NY,PreservedSpecimen,4132508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458692,
86410bf1-55e0-4444-908f-4d1ad89f4fb0,NY,PreservedSpecimen,4132514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458704,
237a9b5d-ee26-4fa8-a187-c6752ff1e780,NY,PreservedSpecimen,4132521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458719,
05833777-ea6f-4372-b8ce-1f0109fbe357,NY,PreservedSpecimen,4132528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458733,
83795051-884f-4c39-bb23-10a62a3d477d,NY,PreservedSpecimen,4132536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458748,
5b9029e7-1326-432c-a6fc-5d24c7a069df,NY,PreservedSpecimen,4132542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458760,
3964e88c-d74f-4d60-b91c-c219f8cce2b4,NY,PreservedSpecimen,4132544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458764,
33074122-e58d-4139-a1cb-67d15f99688d,NY,PreservedSpecimen,4132545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458766,
9716907d-592d-42c2-acd7-9cec2dca9ef2,NY,PreservedSpecimen,4132555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458785,
95308000-d1e2-4985-8338-17d2736ed77c,NY,PreservedSpecimen,4132559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458793,
1375b56b-c198-4778-85ee-b629c7460d73,NY,PreservedSpecimen,4132563,"G. Marshall",s.n.,1895,6,11,"North America","United States of America",Maryland,,Laurel,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458802,
edad3d3e-da84-4e11-9f1e-b092190defa8,NY,PreservedSpecimen,4132565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458806,
8be3f08d-44c4-43d8-a278-dbda455e2fcb,NY,PreservedSpecimen,4132566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458808,
895e6525-ae53-43f4-b48a-1f2c4fba7812,NY,PreservedSpecimen,4132568,"C. L. Pollard",847,1896,5,30,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458812,
9cc71b93-5eff-4603-843d-dd3c701538e9,NY,PreservedSpecimen,4132570,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458816,
253758d7-d377-441f-8cd3-b9248c542d06,NY,PreservedSpecimen,4132576,"F. C. MacKeever",MV649,1964,8,16,"North America","United States of America",Massachusetts,,"Gay Head, Martha's Vineyard. Bog, gradually becoming dry.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458828,
7fd3506a-ef81-42d5-8d32-0a22d522f0ed,NY,PreservedSpecimen,4132600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458854,
bd592ee7-8cc0-4dd5-a822-39d6dacb1aa3,NY,PreservedSpecimen,4132601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458855,
39b06f10-1fc0-4190-8574-55149c5aa2fc,NY,PreservedSpecimen,4132605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458859,
6c084bac-dad0-478f-937a-98cd4a4cd9da,NY,PreservedSpecimen,4132630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458884,
cb342d76-b766-4e2d-a575-afdfa6711bc1,NY,PreservedSpecimen,4132631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458885,
818dadd5-861b-437b-babd-a647fc8b3b17,NY,PreservedSpecimen,4132632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458886,
1d5d0344-9837-423c-83e2-06ea18b03070,NY,PreservedSpecimen,4132633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458887,
5ad0c512-5f7e-4ba2-9b46-c93a89d210be,NY,PreservedSpecimen,4132634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458888,
3f6c5853-6d9d-4733-af7b-bca94d1af03f,NY,PreservedSpecimen,4132635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458889,
8816a7c0-be6f-4f92-8f52-9da809294c83,NY,PreservedSpecimen,4132636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458890,
b9cbab5e-daf3-4e9c-9ae2-edcd68c23cb3,NY,PreservedSpecimen,4132638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458892,
7ba246bf-120c-4933-971b-31492af3c88b,NY,PreservedSpecimen,4132639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458893,
9ffe7970-7709-4b23-abb3-b6a149ff99d7,NY,PreservedSpecimen,4132640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458894,
c38834f5-32dc-4add-abd9-f0d760b1b434,NY,PreservedSpecimen,4132641,"R. C. Friesner",20520,1946,6,15,"North America","United States of America",Indiana,"Lake Co.","Wet depressions in valley between two sand dunes at Liverpool sand pit",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458895,
27e7b475-d263-4bc3-b486-2d3cda2c8547,NY,PreservedSpecimen,4132642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458896,
19102388-d3da-4844-b177-1316e1ea5a14,NY,PreservedSpecimen,4132643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458897,
85fb26cd-035d-428e-8f37-ed96425a13b4,NY,PreservedSpecimen,4132644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458898,
1ef6c1f2-5cfd-4885-ac2c-f4a5a8734a3d,NY,PreservedSpecimen,4132645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458899,
197f5306-c6b3-4b4c-b787-9715906d8f66,NY,PreservedSpecimen,4132646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458900,
ad5a3aaa-7a9e-4e26-a601-19a4e2281942,NY,PreservedSpecimen,4132647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458901,
02b3d7fd-c9a6-4330-af34-29cbe541f87e,NY,PreservedSpecimen,4132648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458902,
ece7ff1f-e0dd-43f1-8e22-1baf36330210,NY,PreservedSpecimen,4132649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458903,
4b44a5d8-6466-4544-ae68-ba0f630438f7,NY,PreservedSpecimen,4132650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458904,
1604cf24-16a9-4ddd-b638-8c6e9f2b3ee1,NY,PreservedSpecimen,4132651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458905,
6d958da8-5c86-410d-ab89-b3db74653801,NY,PreservedSpecimen,4132653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458907,
01a75e63-6d3c-4b10-b8b2-7c459c2187b4,NY,PreservedSpecimen,4132654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458908,
b1216a4b-53a0-41f8-a4ab-f811ec32d2a0,NY,PreservedSpecimen,4132655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458909,
47a291db-93f8-4120-bb03-da3725fb11d0,NY,PreservedSpecimen,4132656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458910,
0cb5cee5-9323-4489-94b9-e1d54baeb043,NY,PreservedSpecimen,4132657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458911,
5cc25d98-df74-4013-88a5-0a0289527be8,NY,PreservedSpecimen,4132658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458913,
3f4279ae-724d-4b84-bd7f-f77d91979503,NY,PreservedSpecimen,4132659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458914,
c4a6f5d6-f832-4bdb-93b7-b6bde19764e9,NY,PreservedSpecimen,4132660,"H. Slagle",60,1959,5,10,"North America","United States of America","North Carolina","Brunswick Co.","½  mile S. of Southport - low roadside ditch at edge of Pine Savannah.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458915,
e017da7f-3e81-4dd7-9825-76d8b631976a,NY,PreservedSpecimen,4132661,"A. E. Radford",s.n.,1940,5,25,"North America","United States of America","South Carolina","Darlington Co.","Low ground along R.R.  near Cannon’s sheep pasture, Hartsville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458916,
cd738fd2-3461-4768-9028-d3c3c14951b2,NY,PreservedSpecimen,4132663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458918,
50f9b6ef-a088-4941-9038-b336844e03f8,NY,PreservedSpecimen,4132664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458919,
17f8d1ee-c038-4bd0-ae99-626cea530248,NY,PreservedSpecimen,4132665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458920,
e164753f-7f22-41f8-a56c-f37349c042f6,NY,PreservedSpecimen,4132668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458923,
0a3698a9-cdd6-44c9-a489-05efcbffb9a8,NY,PreservedSpecimen,4132669,"D. S. Correll",51625,1981,4,24,"North America","United States of America",Florida,"Liberty Co.","along route 65, between Wilma and Sumatra",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458924,
bc2e5a4c-f738-4dae-a1e3-0cd98498d3c1,NY,PreservedSpecimen,4132670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458925,
add7b5c5-a023-48a7-8f1c-5a843f693bbf,NY,PreservedSpecimen,4132671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458926,
afeaa68a-1058-4358-a2b7-747027776505,NY,PreservedSpecimen,4132672,"R. K. Godfrey",56627,1958,5,17,"North America","United States of America",Florida,"Walton Co.","1 mile S. of De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458928,